information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-09-18T08:33:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e316904a-3a7c-4e72-a3be-30169c9fecd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.044,0.21,0.0,4.02,0.0,,89.35,87.26,,,Visualizer
moment,0.269,0.26,0.0,4.5,0.0,,88.86,87.55,,,Visualizer
moment,0.539,0.31,0.0,5.1,0.0,,87.48,87.59,,,Visualizer
moment,0.809,0.28,0.0,5.65,0.0,,87.25,87.56,,,Visualizer
moment,1.034,0.28,0.0,6.02,0.0,,86.98,87.61,,,Visualizer
moment,1.259,0.37,0.0,6.34,0.0,,86.69,87.53,,,Visualizer
moment,1.529,0.54,0.0,6.63,0.0,,86.69,87.58,,,Visualizer
moment,1.844,0.61,0.0,6.79,0.0,,86.98,87.67,,,Visualizer
moment,2.024,0.69,0.0,6.92,0.0,,87.64,87.71,,,Visualizer
moment,2.342,0.79,0.0,6.96,0.0,,88.49,87.76,,,Visualizer
moment,2.519,0.88,0.0,7.02,0.0,,88.82,87.94,,,Visualizer
moment,2.789,0.93,0.0,7.02,0.0,,89.32,88.13,,,Visualizer
moment,3.059,1.02,0.0,6.98,0.0,,89.61,88.4,,,Visualizer
moment,3.284,1.12,0.0,6.96,0.0,,89.78,88.59,,,Visualizer
moment,3.509,1.25,0.0,6.98,0.0,,89.81,88.85,,,Visualizer
moment,3.779,1.47,0.0,6.91,0.0,,89.71,89.05,,,Visualizer
moment,4.004,1.76,0.0,6.89,0.0,,89.64,89.2,,,Visualizer
moment,4.273,2.07,0.0,6.8,0.0,,89.38,89.21,,,Visualizer
moment,4.499,2.46,0.0,6.55,0.0,,89.25,89.32,,,Visualizer
moment,4.769,2.75,0.0,6.01,0.0,,88.89,89.3,,,Visualizer
moment,5.039,2.88,0.0,5.36,0.0,,88.75,89.26,,,Visualizer
moment,5.264,3.01,0.0,4.72,0.0,,88.52,89.24,,,Visualizer
moment,5.533,3.12,0.0,4.14,0.0,,88.23,89.21,,,Visualizer
moment,5.85,3.25,0.0,3.69,0.0,,88.07,89.19,,,Visualizer
moment,6.028,3.46,0.0,3.28,0.0,,87.84,89.14,,,Visualizer
moment,6.344,3.74,0.0,2.87,0.0,,87.7,89.1,,,Visualizer
moment,6.524,3.98,0.0,2.58,0.0,,87.57,89.04,,,Visualizer
moment,6.839,4.24,0.0,2.36,0.0,,87.41,88.98,,,Visualizer
moment,7.018,4.56,0.0,2.16,0.0,,87.38,88.92,,,Visualizer
moment,7.288,4.87,0.0,1.96,0.0,,87.38,88.89,,,Visualizer
moment,7.514,5.23,0.0,1.76,0.0,,87.38,88.88,,,Visualizer
moment,7.784,5.56,0.0,1.64,0.0,,87.15,88.73,,,Visualizer
moment,8.009,5.92,0.0,1.53,0.0,,87.18,88.79,,,Visualizer
moment,8.279,6.28,0.0,1.44,0.0,,87.12,88.81,,,Visualizer
moment,8.504,6.66,0.0,1.35,0.0,,87.15,88.69,,,Visualizer
moment,8.774,7.0,0.12,1.29,0.12,,87.15,88.67,,,Visualizer
moment,8.999,7.38,0.15,1.26,0.15,,87.18,88.59,,,Visualizer
moment,9.268,7.83,0.14,1.17,0.14,,87.18,88.58,,,Visualizer
moment,9.539,8.1,0.14,1.17,0.14,,87.15,88.61,,,Visualizer
moment,9.764,8.48,0.35,1.2,0.23,,87.02,88.58,,,Visualizer
moment,10.033,9.08,0.45,1.13,0.31,,87.02,88.49,,,Visualizer
moment,10.259,9.39,0.45,1.09,0.32,,87.08,88.44,,,Visualizer
moment,10.528,9.54,0.45,0.91,0.32,,86.98,88.47,,,Visualizer
moment,10.844,9.43,0.62,0.89,0.28,,87.02,88.4,,,Visualizer
moment,11.023,9.65,0.61,0.74,0.16,,86.98,88.38,,,Visualizer
moment,11.248,9.48,0.86,0.76,0.42,,86.95,88.42,,,Visualizer
moment,11.52,9.72,0.85,0.62,0.41,,86.98,88.31,,,Visualizer
moment,11.788,9.45,1.1,0.69,0.49,,86.98,88.27,,,Visualizer
moment,12.013,9.74,1.1,0.58,0.5,,87.05,88.33,,,Visualizer
moment,12.284,9.53,1.33,0.58,0.48,,86.98,88.35,,,Visualizer
moment,12.509,9.66,1.45,0.55,0.61,,86.95,88.29,,,Visualizer
moment,12.779,9.57,1.44,0.56,0.35,,86.98,88.27,,,Visualizer
moment,13.003,9.6,1.57,0.55,0.48,,86.92,88.23,,,Visualizer
moment,13.274,9.67,1.87,0.53,0.55,,86.95,88.22,,,Visualizer
moment,13.498,9.57,1.92,0.55,0.48,,86.92,88.28,,,Visualizer
moment,13.769,9.67,2.09,0.54,0.66,,86.76,88.22,,,Visualizer
moment,14.038,9.59,2.12,0.55,0.56,,86.95,88.26,,,Visualizer
moment,14.264,9.7,2.16,0.52,0.42,,86.86,88.19,,,Visualizer
moment,14.533,9.57,2.44,0.56,0.53,,86.82,88.18,,,Visualizer
moment,14.759,9.63,2.49,0.54,0.44,,86.82,88.16,,,Visualizer
moment,15.028,9.52,2.83,0.56,0.72,,86.82,88.18,,,Visualizer
