information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-26T00:37:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4eca314-1334-40ae-94e5-3e0bcf3bab4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.049,0.58,0.0,3.77,0.0,,88.01,82.86,,,Visualizer
moment,0.288,0.62,0.0,4.33,0.0,,85.27,83.12,,,Visualizer
moment,0.534,0.83,0.0,4.8,0.0,,86.05,83.12,,,Visualizer
moment,0.788,1.03,0.0,5.13,0.0,,87.65,83.13,,,Visualizer
moment,1.038,1.05,0.0,5.34,0.0,,89.16,83.17,,,Visualizer
moment,1.284,1.09,0.0,5.51,0.0,,90.09,83.23,,,Visualizer
moment,1.534,1.1,0.0,5.66,0.0,,90.59,83.54,,,Visualizer
moment,1.79,1.04,0.0,5.73,0.0,,90.79,84.03,,,Visualizer
moment,2.038,1.03,0.0,5.86,0.0,,90.62,84.52,,,Visualizer
moment,2.284,1.1,0.0,5.9,0.0,,90.39,84.92,,,Visualizer
moment,2.535,1.22,0.0,5.91,0.0,,90.22,85.36,,,Visualizer
moment,2.791,1.39,0.0,5.91,0.0,,90.05,85.79,,,Visualizer
moment,3.048,1.51,0.0,5.98,0.0,,89.79,86.02,,,Visualizer
moment,3.338,1.77,0.0,6.02,0.0,,89.95,86.34,,,Visualizer
moment,3.537,2.05,0.0,6.02,0.0,,90.15,86.6,,,Visualizer
moment,3.786,2.34,0.0,5.98,0.0,,90.45,86.81,,,Visualizer
moment,4.047,2.71,0.0,5.77,0.0,,90.62,87.08,,,Visualizer
moment,4.305,3.01,0.0,5.46,0.0,,90.85,87.29,,,Visualizer
moment,4.534,3.23,0.0,4.95,0.0,,90.92,87.53,,,Visualizer
moment,4.798,3.31,0.0,4.43,0.0,,90.85,87.79,,,Visualizer
moment,5.056,3.41,0.0,3.83,0.0,,90.75,87.96,,,Visualizer
moment,5.284,3.37,0.0,3.32,0.0,,90.75,88.13,,,Visualizer
moment,5.544,3.32,0.0,2.87,0.0,,90.65,88.21,,,Visualizer
moment,5.788,3.3,0.0,2.42,0.0,,90.45,88.39,,,Visualizer
moment,6.038,3.23,0.0,2.08,0.0,,90.32,88.5,,,Visualizer
moment,6.357,3.25,0.0,1.79,0.0,,90.12,88.46,,,Visualizer
moment,6.504,3.22,0.0,1.5,0.0,,90.02,88.47,,,Visualizer
moment,6.734,3.1,0.0,1.29,0.0,,89.92,88.5,,,Visualizer
moment,7.054,3.08,0.0,1.12,0.0,,89.72,88.48,,,Visualizer
moment,7.29,3.08,0.0,1.06,0.0,,89.66,88.48,,,Visualizer
moment,7.547,3.22,0.0,0.91,0.0,,89.36,88.47,,,Visualizer
moment,7.79,3.13,0.0,0.71,0.0,,89.36,88.43,,,Visualizer
moment,8.034,2.94,0.0,0.65,0.0,,89.09,88.37,,,Visualizer
moment,8.3,3.0,0.0,0.62,0.0,,88.93,88.37,,,Visualizer
moment,8.541,3.03,0.0,0.59,0.0,,88.93,88.37,,,Visualizer
moment,8.787,3.04,0.0,0.55,0.0,,88.7,88.36,,,Visualizer
moment,9.041,3.11,0.0,0.47,0.0,,88.7,88.28,,,Visualizer
moment,9.302,3.04,0.0,0.39,0.0,,88.7,88.29,,,Visualizer
moment,9.547,2.98,0.0,0.39,0.0,,88.44,88.25,,,Visualizer
moment,9.788,3.01,0.0,0.4,0.0,,88.44,88.16,,,Visualizer
moment,10.038,3.04,0.0,0.33,0.0,,88.24,88.14,,,Visualizer
moment,10.287,3.01,0.0,0.36,0.0,,88.3,88.18,,,Visualizer
moment,10.536,3.05,0.0,0.29,0.0,,88.27,88.11,,,Visualizer
moment,10.801,3.0,0.0,0.33,0.0,,88.08,88.1,,,Visualizer
moment,11.036,3.05,0.0,0.27,0.0,,88.04,88.05,,,Visualizer
moment,11.29,2.97,0.0,0.31,0.0,,87.88,88.0,,,Visualizer
moment,11.548,3.03,0.0,0.25,0.0,,87.85,87.96,,,Visualizer
moment,11.788,3.02,0.0,0.3,0.0,,87.75,87.96,,,Visualizer
moment,12.047,3.07,0.0,0.24,0.0,,87.65,87.98,,,Visualizer
moment,12.285,2.98,0.0,0.25,0.0,,87.68,87.97,,,Visualizer
moment,12.554,3.02,0.0,0.24,0.0,,87.62,87.92,,,Visualizer
moment,12.805,3.03,0.0,0.19,0.0,,87.62,87.9,,,Visualizer
moment,13.034,2.96,0.0,0.25,0.0,,87.39,87.88,,,Visualizer
moment,13.289,3.03,0.0,0.2,0.0,,87.42,87.88,,,Visualizer
moment,13.534,3.03,0.0,0.26,0.0,,87.36,87.89,,,Visualizer
moment,13.8,3.1,0.0,0.21,0.0,,87.26,87.84,,,Visualizer
moment,14.047,3.0,0.0,0.16,0.0,,87.06,87.89,,,Visualizer
