information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-05-02T14:32:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d8ab248-4af8-49c2-8fe9-a27c5fe857ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.313,0.15,0.0,4.0,0.0,,204.81,200.46,,,Visualizer
moment,0.448,0.18,0.0,4.07,0.0,,204.2,200.67,,,Visualizer
moment,0.763,0.37,0.0,4.22,0.0,,198.94,200.82,,,Visualizer
moment,0.854,0.43,0.0,4.27,0.0,,197.0,200.62,,,Visualizer
moment,1.078,0.4,0.0,4.37,0.0,,197.13,200.82,,,Visualizer
moment,1.303,0.42,0.0,4.38,0.0,,198.39,200.66,,,Visualizer
moment,1.483,0.43,0.0,4.44,0.0,,199.36,200.32,,,Visualizer
moment,1.756,0.48,0.0,4.43,0.0,,200.21,200.18,,,Visualizer
moment,1.933,0.49,0.0,4.47,0.0,,201.37,199.95,,,Visualizer
moment,2.113,0.45,0.0,4.5,0.0,,202.04,199.74,,,Visualizer
moment,2.383,0.44,0.0,4.5,0.0,,202.96,199.7,,,Visualizer
moment,2.563,0.52,0.0,4.49,0.0,,203.58,199.66,,,Visualizer
moment,2.743,0.49,0.0,4.56,0.0,,204.13,199.73,,,Visualizer
moment,3.013,0.46,0.0,4.57,0.0,,204.26,199.96,,,Visualizer
moment,3.193,0.53,0.0,4.55,0.0,,204.5,200.4,,,Visualizer
moment,3.373,0.46,0.0,4.51,0.0,,204.57,200.66,,,Visualizer
moment,3.598,0.48,0.0,4.48,0.0,,204.57,200.95,,,Visualizer
moment,3.823,0.43,0.0,4.56,0.0,,204.5,201.14,,,Visualizer
moment,4.003,0.39,0.0,4.52,0.0,,204.39,201.34,,,Visualizer
moment,4.228,0.49,0.0,4.52,0.0,,203.95,201.63,,,Visualizer
moment,4.453,0.52,0.0,4.55,0.0,,204.01,201.75,,,Visualizer
moment,4.633,0.56,0.0,4.56,0.0,,203.82,201.87,,,Visualizer
moment,4.814,0.58,0.0,4.54,0.0,,203.58,201.92,,,Visualizer
moment,5.038,0.57,0.0,4.54,0.0,,203.27,201.89,,,Visualizer
moment,5.263,0.62,0.0,4.51,0.0,,202.84,201.94,,,Visualizer
moment,5.443,0.65,0.0,4.45,0.0,,202.59,202.09,,,Visualizer
moment,5.668,0.71,0.0,4.48,0.0,,202.47,202.13,,,Visualizer
moment,5.938,0.78,0.0,4.46,0.0,,202.16,202.13,,,Visualizer
moment,6.073,0.82,0.0,4.42,0.0,,202.16,202.09,,,Visualizer
moment,6.298,0.85,0.0,4.43,0.0,,201.86,202.27,,,Visualizer
moment,6.478,0.91,0.0,4.38,0.0,,201.61,202.31,,,Visualizer
moment,6.703,1.12,0.0,4.43,0.0,,201.8,202.24,,,Visualizer
moment,6.928,1.23,0.0,4.47,0.0,,201.86,202.26,,,Visualizer
moment,7.109,1.29,0.0,4.46,0.0,,202.04,202.18,,,Visualizer
moment,7.378,1.38,0.0,4.46,0.0,,202.23,202.21,,,Visualizer
moment,7.558,1.47,0.0,4.5,0.0,,202.72,202.16,,,Visualizer
moment,7.738,1.57,0.0,4.5,0.0,,202.96,202.09,,,Visualizer
moment,8.011,1.71,0.0,4.48,0.0,,203.15,202.06,,,Visualizer
moment,8.188,1.81,0.0,4.46,0.0,,203.21,202.12,,,Visualizer
moment,8.368,2.0,0.0,4.46,0.0,,203.08,202.03,,,Visualizer
moment,8.593,2.15,0.0,4.49,0.0,,202.78,202.26,,,Visualizer
moment,8.818,2.32,0.0,4.49,0.0,,202.72,202.17,,,Visualizer
moment,8.998,2.56,0.0,4.43,0.0,,201.98,202.26,,,Visualizer
moment,9.313,2.86,0.0,4.4,0.0,,201.86,202.14,,,Visualizer
moment,9.448,3.23,0.0,4.4,0.0,,201.25,202.14,,,Visualizer
moment,9.628,3.71,0.0,4.4,0.0,,200.82,202.14,,,Visualizer
moment,9.853,4.4,0.0,4.35,0.0,,200.21,202.14,,,Visualizer
moment,10.078,4.95,0.0,4.13,0.0,,200.03,201.95,,,Visualizer
moment,10.258,5.38,0.13,3.9,0.14,,200.03,201.94,,,Visualizer
moment,10.438,5.88,0.55,3.72,0.61,,199.91,202.04,,,Visualizer
moment,10.663,6.37,1.48,3.55,1.63,,199.97,201.95,,,Visualizer
moment,10.888,6.83,1.58,3.39,1.74,,199.91,201.99,,,Visualizer
moment,11.068,7.24,2.17,3.25,2.39,,199.97,201.85,,,Visualizer
moment,11.293,7.64,2.63,3.03,2.29,,200.09,201.67,,,Visualizer
moment,11.563,7.79,2.99,2.94,2.12,,199.91,201.68,,,Visualizer
moment,11.698,8.13,3.49,2.76,2.11,,200.09,201.59,,,Visualizer
moment,12.013,8.44,3.49,2.6,2.11,,200.03,201.45,,,Visualizer
moment,12.103,8.56,4.4,2.48,1.95,,200.03,201.47,,,Visualizer
moment,12.328,8.66,4.4,2.34,1.95,,200.27,201.41,,,Visualizer
moment,12.553,8.74,4.82,2.22,1.69,,200.27,201.4,,,Visualizer
moment,12.733,8.78,5.24,2.16,1.93,,200.39,201.3,,,Visualizer
moment,13.003,8.89,5.7,2.06,2.04,,200.45,201.33,,,Visualizer
moment,13.183,8.88,6.28,1.99,2.07,,200.52,201.26,,,Visualizer
moment,13.363,8.82,6.79,1.95,2.17,,200.57,201.14,,,Visualizer
moment,13.633,8.85,7.04,1.94,2.25,,200.82,201.2,,,Visualizer
moment,13.813,8.89,7.61,1.89,2.11,,200.94,201.14,,,Visualizer
moment,13.993,8.88,8.03,1.88,2.07,,201.07,201.04,,,Visualizer
moment,14.263,8.92,8.33,1.89,2.05,,201.12,200.97,,,Visualizer
moment,14.443,8.87,8.99,1.88,2.15,,201.12,201.07,,,Visualizer
moment,14.625,8.91,9.36,1.9,2.2,,201.55,200.99,,,Visualizer
moment,14.848,8.94,9.68,1.9,1.98,,201.55,200.96,,,Visualizer
moment,15.073,8.91,10.14,1.91,2.19,,201.8,201.04,,,Visualizer
moment,15.253,8.96,10.76,1.94,2.18,,201.92,200.88,,,Visualizer
moment,15.478,9.0,11.18,1.96,2.22,,202.11,200.95,,,Visualizer
moment,15.703,8.96,11.57,1.97,2.27,,202.23,200.89,,,Visualizer
