information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-03-25T12:58:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ee102ea-8ebd-4d18-88a0-9293ac504c0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.289,0.19,0.0,4.27,0.0,,90.8,84.6,,,Visualizer
moment,0.436,0.18,0.0,5.48,0.0,,90.43,84.73,,,Visualizer
moment,0.632,0.28,0.0,6.16,0.0,,89.58,84.75,,,Visualizer
moment,0.875,0.34,0.0,6.67,0.0,,89.25,84.76,,,Visualizer
moment,1.081,0.43,0.0,7.1,0.0,,88.86,84.83,,,Visualizer
moment,1.316,0.45,0.0,7.3,0.0,,88.69,84.75,,,Visualizer
moment,1.46,0.41,0.0,7.34,0.0,,88.86,84.7,,,Visualizer
moment,1.752,0.44,0.0,7.41,0.0,,89.12,84.7,,,Visualizer
moment,1.898,0.47,0.0,7.54,0.0,,89.31,84.75,,,Visualizer
moment,2.092,0.49,0.0,7.7,0.0,,89.28,84.73,,,Visualizer
moment,2.336,0.51,0.0,7.71,0.0,,89.35,84.8,,,Visualizer
moment,2.535,0.52,0.0,7.86,0.0,,89.38,84.78,,,Visualizer
moment,2.731,0.57,0.0,7.86,0.0,,89.31,85.08,,,Visualizer
moment,2.922,0.57,0.0,7.92,0.0,,89.05,85.32,,,Visualizer
