information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-10T17:35:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2636e8dd-4965-4236-bd30-bfca58e9305c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.021,1.1,0.0,4.08,0.0,,87.71,76.51,,,Visualizer
moment,0.24,1.23,0.0,5.03,0.0,,87.21,76.77,,,Visualizer
moment,0.434,1.31,0.0,5.97,0.0,,86.6,76.89,,,Visualizer
moment,0.629,1.51,0.0,6.52,0.0,,86.76,77.26,,,Visualizer
moment,0.826,1.46,0.0,6.95,0.0,,87.41,77.99,,,Visualizer
moment,1.068,1.42,0.0,7.33,0.0,,88.0,78.94,,,Visualizer
moment,1.263,1.45,0.0,7.56,0.0,,88.75,79.93,,,Visualizer
moment,1.461,1.46,0.0,7.75,0.0,,89.21,80.94,,,Visualizer
moment,1.653,1.52,0.0,7.92,0.0,,89.41,82.13,,,Visualizer
moment,1.946,1.59,0.0,7.96,0.0,,89.48,83.14,,,Visualizer
moment,2.092,1.59,0.0,8.05,0.0,,89.61,84.07,,,Visualizer
moment,2.296,1.71,0.0,8.11,0.0,,89.45,84.89,,,Visualizer
moment,2.483,1.85,0.0,8.05,0.0,,89.28,85.69,,,Visualizer
moment,2.729,2.04,0.0,8.08,0.0,,88.92,86.28,,,Visualizer
moment,2.922,2.2,0.0,7.98,0.0,,88.66,86.73,,,Visualizer
moment,3.116,2.51,0.0,7.83,0.0,,88.36,87.14,,,Visualizer
moment,3.311,2.78,0.0,7.75,0.0,,87.93,87.45,,,Visualizer
moment,3.555,3.04,0.0,7.49,0.0,,87.64,87.62,,,Visualizer
moment,3.75,3.38,0.0,6.99,0.0,,87.41,87.74,,,Visualizer
moment,3.947,3.56,0.0,6.3,0.0,,87.18,87.82,,,Visualizer
moment,4.189,3.63,0.0,5.55,0.0,,86.89,87.86,,,Visualizer
moment,4.382,3.63,0.0,4.86,0.0,,86.76,87.82,,,Visualizer
moment,4.579,3.62,0.0,4.2,0.0,,86.5,87.86,,,Visualizer
moment,4.774,3.57,0.0,3.52,0.0,,86.3,87.87,,,Visualizer
moment,5.017,3.45,0.0,3.06,0.0,,86.3,87.79,,,Visualizer
moment,5.261,3.45,0.0,2.54,0.0,,85.98,87.75,,,Visualizer
moment,5.407,3.33,0.0,2.12,0.0,,85.98,87.75,,,Visualizer
moment,5.603,3.22,0.0,1.91,0.0,,85.98,87.7,,,Visualizer
moment,5.847,3.29,0.0,1.59,0.0,,85.88,87.63,,,Visualizer
moment,6.042,3.2,0.0,1.38,0.0,,85.82,87.59,,,Visualizer
moment,6.24,3.12,0.0,1.21,0.0,,85.75,87.57,,,Visualizer
moment,6.481,3.1,0.0,1.09,0.0,,85.82,87.57,,,Visualizer
moment,6.677,3.11,0.0,0.95,0.0,,85.75,87.55,,,Visualizer
moment,6.873,3.12,0.0,0.88,0.0,,85.66,87.58,,,Visualizer
moment,7.064,3.1,0.0,0.82,0.0,,85.79,87.54,,,Visualizer
moment,7.31,3.08,0.0,0.72,0.0,,85.75,87.53,,,Visualizer
moment,7.506,3.02,0.0,0.69,0.0,,85.72,87.48,,,Visualizer
moment,7.747,3.05,0.0,0.57,0.0,,85.52,87.54,,,Visualizer
moment,7.894,3.02,0.0,0.58,0.0,,85.66,87.49,,,Visualizer
moment,8.137,3.02,0.0,0.59,0.0,,85.59,87.41,,,Visualizer
moment,8.331,3.05,0.0,0.5,0.0,,85.52,87.46,,,Visualizer
moment,8.576,3.03,0.0,0.51,0.0,,85.56,87.37,,,Visualizer
moment,8.771,3.01,0.0,0.52,0.0,,85.56,87.41,,,Visualizer
moment,8.966,3.01,0.0,0.48,0.0,,85.46,87.42,,,Visualizer
moment,9.16,3.06,0.0,0.49,0.0,,85.43,87.44,,,Visualizer
moment,9.404,3.04,0.0,0.39,0.0,,85.27,87.39,,,Visualizer
moment,9.602,2.97,0.1,0.44,0.1,,85.49,87.35,,,Visualizer
moment,9.799,2.99,0.0,0.48,0.0,,85.36,87.38,,,Visualizer
moment,9.989,3.01,0.1,0.47,0.1,,85.3,87.39,,,Visualizer
moment,10.232,3.03,0.1,0.45,0.1,,85.33,87.35,,,Visualizer
moment,10.429,3.02,0.1,0.47,0.1,,85.33,87.38,,,Visualizer
moment,10.624,3.09,0.1,0.41,0.1,,85.23,87.35,,,Visualizer
moment,10.824,3.02,0.1,0.34,0.1,,85.2,87.34,,,Visualizer
moment,11.067,2.98,0.3,0.39,0.19,,85.23,87.3,,,Visualizer
moment,11.256,2.99,0.3,0.44,0.19,,85.27,87.29,,,Visualizer
moment,11.45,3.03,0.3,0.37,0.19,,85.2,87.32,,,Visualizer
moment,11.65,3.01,0.3,0.42,0.19,,85.17,87.32,,,Visualizer
moment,11.894,3.05,0.3,0.35,0.19,,85.04,87.26,,,Visualizer
moment,12.086,3.0,0.3,0.36,0.0,,85.07,87.33,,,Visualizer
moment,12.28,3.04,0.4,0.35,0.1,,85.04,87.32,,,Visualizer
moment,12.476,2.99,0.4,0.32,0.1,,85.01,87.31,,,Visualizer
moment,12.722,2.99,0.5,0.35,0.19,,85.04,87.29,,,Visualizer
moment,12.92,2.98,0.5,0.39,0.19,,85.01,87.29,,,Visualizer
moment,13.12,2.99,0.6,0.38,0.29,,85.01,87.28,,,Visualizer
moment,13.354,3.02,0.6,0.41,0.19,,84.97,87.23,,,Visualizer
moment,13.554,3.03,0.6,0.33,0.1,,84.88,87.28,,,Visualizer
moment,13.742,3.02,0.6,0.37,0.1,,84.84,87.26,,,Visualizer
moment,13.939,3.08,0.6,0.33,0.1,,84.88,87.24,,,Visualizer
moment,14.183,3.05,0.6,0.26,0.0,,84.88,87.3,,,Visualizer
moment,14.377,2.97,0.6,0.26,0.0,,84.71,87.16,,,Visualizer
moment,14.571,2.98,0.6,0.29,0.0,,84.84,87.27,,,Visualizer
moment,14.767,2.99,0.8,0.36,0.19,,84.71,87.24,,,Visualizer
moment,15.011,3.03,0.8,0.31,0.19,,84.78,87.18,,,Visualizer
moment,15.204,2.99,0.9,0.34,0.29,,84.71,87.2,,,Visualizer
moment,15.401,3.01,1.0,0.32,0.39,,84.68,87.21,,,Visualizer
moment,15.652,2.98,1.0,0.38,0.39,,84.68,87.18,,,Visualizer
moment,15.852,3.02,1.0,0.33,0.19,,84.68,87.1,,,Visualizer
moment,16.035,3.01,1.1,0.39,0.29,,84.59,87.14,,,Visualizer
moment,16.232,3.07,1.1,0.32,0.19,,84.65,87.14,,,Visualizer
moment,16.474,3.03,1.1,0.25,0.1,,84.65,87.07,,,Visualizer
moment,16.669,2.96,1.1,0.32,0.1,,84.65,87.12,,,Visualizer
moment,16.863,3.02,1.1,0.28,0.1,,84.55,87.11,,,Visualizer
moment,17.058,3.01,1.2,0.35,0.1,,84.62,87.17,,,Visualizer
moment,17.302,3.06,1.2,0.3,0.1,,84.59,87.17,,,Visualizer
moment,17.497,3.0,1.5,0.23,0.39,,84.68,87.05,,,Visualizer
moment,17.746,3.0,1.4,0.32,0.29,,84.59,87.06,,,Visualizer
moment,17.936,3.02,1.4,0.26,0.29,,84.55,87.15,,,Visualizer
moment,18.131,2.98,1.4,0.34,0.19,,84.46,87.14,,,Visualizer
moment,18.326,3.08,1.6,0.28,0.39,,84.62,87.13,,,Visualizer
moment,18.569,2.97,1.7,0.33,0.19,,84.49,87.16,,,Visualizer
moment,18.765,3.01,1.7,0.3,0.29,,84.46,87.1,,,Visualizer
moment,18.961,2.99,1.7,0.36,0.29,,84.39,87.08,,,Visualizer
moment,19.156,3.02,1.7,0.32,0.29,,84.46,87.08,,,Visualizer
moment,19.407,2.98,1.9,0.36,0.29,,84.39,87.08,,,Visualizer
moment,19.594,3.07,2.0,0.33,0.29,,84.46,87.1,,,Visualizer
moment,19.788,3.07,2.0,0.26,0.29,,84.33,87.07,,,Visualizer
moment,19.983,2.97,2.0,0.25,0.29,,84.46,87.08,,,Visualizer
moment,20.228,2.97,2.0,0.29,0.29,,84.43,87.04,,,Visualizer
