information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-16T09:54:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee by the Casuals,text
meta,,,,,,,,,Beans,Kenyan AB Rukira,text
meta,,,,,,,,,Grinder Setting,8.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f6c1135-2c29-45f8-9dfd-4d31fea70599,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.19,0.0,3.63,0.0,,90.21,86.96,,,Visualizer
moment,0.583,0.16,0.0,4.31,0.0,,90.11,87.21,,,Visualizer
moment,0.808,0.46,0.0,5.13,0.0,,89.81,87.33,,,Visualizer
moment,1.034,0.95,0.0,5.71,0.0,,90.27,87.32,,,Visualizer
moment,1.394,0.93,0.0,6.15,0.0,,90.87,87.62,,,Visualizer
moment,1.573,0.93,0.0,6.46,0.0,,91.4,87.87,,,Visualizer
moment,1.798,0.88,0.0,6.73,0.0,,91.7,88.15,,,Visualizer
moment,2.068,0.85,0.0,6.89,0.0,,91.84,88.49,,,Visualizer
moment,2.294,0.85,0.0,7.05,0.0,,91.94,88.7,,,Visualizer
moment,2.519,0.88,0.0,7.14,0.0,,91.87,89.0,,,Visualizer
moment,2.835,0.91,0.0,7.22,0.0,,91.77,89.3,,,Visualizer
moment,3.058,0.99,0.0,7.26,0.0,,91.8,89.61,,,Visualizer
moment,3.328,1.07,0.0,7.3,0.0,,91.74,89.91,,,Visualizer
moment,3.553,1.2,0.0,7.29,0.0,,91.64,90.03,,,Visualizer
moment,3.869,1.36,0.0,7.26,0.0,,91.6,90.27,,,Visualizer
moment,4.048,1.52,0.0,7.21,0.0,,91.6,90.38,,,Visualizer
moment,4.321,1.72,0.0,7.16,0.0,,91.5,90.43,,,Visualizer
moment,4.543,1.92,0.0,7.1,0.0,,91.44,90.48,,,Visualizer
moment,4.769,2.11,0.0,7.02,0.0,,91.23,90.54,,,Visualizer
moment,5.083,2.57,0.0,6.74,0.0,,91.2,90.6,,,Visualizer
moment,5.308,2.96,0.0,6.26,0.0,,91.04,90.66,,,Visualizer
moment,5.533,3.12,0.0,5.6,0.0,,90.7,90.69,,,Visualizer
moment,5.803,3.44,0.0,4.78,0.0,,90.64,90.66,,,Visualizer
moment,6.077,3.48,0.0,3.91,0.0,,90.54,90.65,,,Visualizer
moment,6.298,3.38,0.0,3.28,0.0,,90.37,90.64,,,Visualizer
moment,6.568,3.41,0.0,2.58,0.0,,90.37,90.65,,,Visualizer
moment,6.793,3.14,0.1,2.13,0.1,,90.34,90.58,,,Visualizer
moment,7.063,3.13,0.1,1.78,0.1,,90.21,90.49,,,Visualizer
moment,7.333,3.16,0.1,1.41,0.1,,90.17,90.45,,,Visualizer
moment,7.558,3.11,0.2,1.31,0.1,,90.24,90.48,,,Visualizer
moment,7.828,3.29,0.2,1.04,0.1,,90.14,90.43,,,Visualizer
moment,8.053,3.05,0.2,0.81,0.1,,90.14,90.33,,,Visualizer
moment,8.323,2.9,0.3,0.75,0.2,,90.11,90.26,,,Visualizer
moment,8.548,2.98,0.3,0.7,0.1,,90.17,90.29,,,Visualizer
moment,8.818,2.99,0.4,0.6,0.2,,90.07,90.28,,,Visualizer
moment,9.043,3.05,0.5,0.58,0.3,,90.01,90.17,,,Visualizer
moment,9.313,3.15,0.5,0.46,0.2,,90.04,90.2,,,Visualizer
moment,9.583,2.99,0.6,0.36,0.3,,89.97,90.12,,,Visualizer
moment,9.808,2.94,0.5,0.4,0.1,,90.07,89.97,,,Visualizer
moment,10.033,3.05,0.6,0.32,0.1,,89.94,90.04,,,Visualizer
moment,10.303,3.0,0.6,0.47,0.1,,89.94,89.97,,,Visualizer
moment,10.573,3.3,0.7,0.39,0.1,,89.84,89.9,,,Visualizer
moment,10.843,3.14,0.7,0.31,0.2,,89.94,89.9,,,Visualizer
moment,11.068,2.94,0.7,0.27,0.1,,89.88,89.88,,,Visualizer
moment,11.293,2.99,0.7,0.31,0.0,,89.77,89.85,,,Visualizer
moment,11.563,3.04,0.7,0.25,0.0,,89.77,89.77,,,Visualizer
moment,11.833,2.99,0.7,0.31,0.0,,89.71,89.74,,,Visualizer
moment,12.058,3.07,0.8,0.25,0.1,,89.74,89.74,,,Visualizer
moment,12.283,2.92,0.8,0.3,0.1,,89.64,89.74,,,Visualizer
moment,12.553,3.03,0.8,0.27,0.1,,89.74,89.67,,,Visualizer
moment,12.823,2.98,0.9,0.32,0.2,,89.68,89.64,,,Visualizer
moment,13.048,3.05,0.9,0.28,0.1,,89.54,89.72,,,Visualizer
moment,13.318,2.96,1.0,0.32,0.2,,89.51,89.64,,,Visualizer
moment,13.543,3.04,1.1,0.29,0.3,,89.45,89.58,,,Visualizer
moment,13.813,3.0,1.1,0.32,0.2,,89.45,89.57,,,Visualizer
moment,14.128,3.05,1.2,0.29,0.3,,89.45,89.6,,,Visualizer
moment,14.308,3.02,1.3,0.23,0.3,,89.38,89.58,,,Visualizer
moment,14.533,2.93,1.3,0.3,0.2,,89.38,89.54,,,Visualizer
moment,14.803,3.02,1.4,0.32,0.3,,89.31,89.5,,,Visualizer
moment,15.073,3.05,1.5,0.31,0.3,,89.38,89.51,,,Visualizer
moment,15.311,3.03,1.6,0.26,0.3,,89.31,89.52,,,Visualizer
moment,15.568,2.97,1.6,0.31,0.3,,89.31,89.55,,,Visualizer
moment,15.793,3.02,1.6,0.34,0.2,,89.18,89.53,,,Visualizer
moment,16.063,3.11,1.7,0.51,0.2,,89.18,89.44,,,Visualizer
moment,16.333,3.69,1.9,0.75,0.3,,89.08,89.53,,,Visualizer
moment,16.558,4.41,2.0,0.95,0.4,,88.89,89.51,,,Visualizer
moment,16.783,5.11,2.0,1.11,0.4,,88.75,89.47,,,Visualizer
moment,17.053,5.84,2.1,1.15,0.4,,88.49,89.45,,,Visualizer
moment,17.323,6.44,2.3,1.18,0.4,,88.39,89.51,,,Visualizer
moment,17.548,6.96,2.5,1.23,0.5,,88.43,89.5,,,Visualizer
moment,17.818,7.53,2.6,1.12,0.6,,88.46,89.49,,,Visualizer
moment,18.043,7.66,2.7,1.14,0.6,,88.43,89.52,,,Visualizer
moment,18.268,8.08,2.9,1.05,0.6,,88.52,89.54,,,Visualizer
moment,18.538,8.22,3.1,0.98,0.69,,88.62,89.57,,,Visualizer
moment,18.808,8.4,3.3,0.97,0.69,,88.66,89.57,,,Visualizer
moment,19.033,8.57,3.4,0.96,0.69,,88.85,89.57,,,Visualizer
moment,19.303,8.69,3.6,0.91,0.79,,88.95,89.61,,,Visualizer
moment,19.573,8.64,3.8,0.88,0.69,,88.95,89.57,,,Visualizer
moment,19.798,8.78,4.0,0.86,0.69,,89.18,89.48,,,Visualizer
moment,20.068,8.86,4.2,0.86,0.79,,89.41,89.49,,,Visualizer
moment,20.293,8.88,4.4,0.85,0.69,,89.58,89.58,,,Visualizer
moment,20.518,8.9,4.6,0.84,0.79,,89.68,89.57,,,Visualizer
moment,20.833,8.91,4.7,0.83,0.69,,89.88,89.53,,,Visualizer
moment,21.058,8.98,5.0,0.78,0.79,,90.11,89.54,,,Visualizer
moment,21.328,8.92,5.1,0.82,0.79,,90.27,89.49,,,Visualizer
moment,21.553,9.01,5.4,0.81,0.79,,90.34,89.48,,,Visualizer
moment,21.823,8.94,5.5,0.86,0.79,,90.57,89.53,,,Visualizer
moment,22.047,8.96,5.8,0.87,0.79,,90.9,89.56,,,Visualizer
moment,22.32,8.95,5.9,0.91,0.79,,91.04,89.45,,,Visualizer
moment,22.543,8.94,6.2,0.95,0.79,,91.14,89.47,,,Visualizer
moment,22.813,9.01,6.4,0.95,0.89,,91.27,89.49,,,Visualizer
moment,23.083,8.99,6.7,0.98,0.89,,91.44,89.5,,,Visualizer
moment,23.308,9.0,7.0,1.01,1.09,,91.47,89.51,,,Visualizer
moment,23.578,8.98,7.2,1.02,0.99,,91.7,89.53,,,Visualizer
moment,23.802,8.96,7.6,1.01,1.19,,91.64,89.52,,,Visualizer
moment,24.073,8.98,7.8,1.04,1.09,,91.8,89.53,,,Visualizer
moment,24.297,9.0,8.0,1.05,0.99,,91.87,89.53,,,Visualizer
moment,24.568,9.0,8.2,1.09,1.09,,91.84,89.54,,,Visualizer
moment,24.793,9.03,8.6,1.12,0.99,,92.04,89.6,,,Visualizer
moment,25.063,8.99,8.8,1.14,1.09,,92.11,89.62,,,Visualizer
