information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-20T15:11:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/718e26d2-aa66-4c00-a016-1544f17a45d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.4,0.1,4.03,0.11,,91.34,89.74,,,Visualizer
moment,0.193,0.33,0.0,4.55,0.0,,88.18,89.97,,,Visualizer
moment,0.448,0.37,0.0,5.34,0.0,,87.72,90.0,,,Visualizer
moment,0.632,0.41,0.0,6.01,0.0,,88.37,89.96,,,Visualizer
moment,0.876,0.44,-0.1,6.53,-0.11,,88.47,90.0,,,Visualizer
moment,1.022,0.41,0.0,7.07,0.0,,88.41,90.04,,,Visualizer
moment,1.266,0.49,0.0,7.4,-0.11,,88.41,90.07,,,Visualizer
moment,1.461,0.61,0.1,7.64,0.11,,88.73,90.06,,,Visualizer
moment,1.656,0.64,-0.1,7.78,-0.32,,89.55,90.05,,,Visualizer
moment,1.912,0.65,0.0,7.9,0.0,,90.05,90.08,,,Visualizer
moment,2.143,0.64,0.0,8.0,0.0,,90.28,90.05,,,Visualizer
moment,2.29,0.64,0.1,8.06,0.11,,90.57,90.11,,,Visualizer
moment,2.488,0.64,0.0,8.11,0.11,,90.61,90.15,,,Visualizer
moment,2.679,0.65,0.0,8.22,0.11,,90.61,90.15,,,Visualizer
moment,2.923,0.67,0.0,8.25,-0.11,,90.41,90.21,,,Visualizer
moment,3.118,0.67,0.0,8.28,-0.11,,90.25,90.25,,,Visualizer
moment,3.314,0.74,0.0,8.33,-0.11,,90.14,90.3,,,Visualizer
moment,3.508,0.82,0.0,8.31,0.0,,90.14,90.32,,,Visualizer
moment,3.8,0.9,0.0,8.35,0.0,,89.95,90.31,,,Visualizer
moment,3.947,0.99,0.0,8.37,0.0,,89.98,90.31,,,Visualizer
moment,4.142,1.1,0.0,8.35,0.0,,89.91,90.36,,,Visualizer
moment,4.339,1.24,0.0,8.34,0.0,,89.98,90.4,,,Visualizer
moment,4.584,1.4,0.0,8.26,0.0,,89.85,90.39,,,Visualizer
moment,4.776,1.6,0.0,8.2,0.0,,89.78,90.44,,,Visualizer
moment,4.975,1.8,0.0,8.11,0.0,,89.78,90.45,,,Visualizer
moment,5.165,2.01,0.0,8.04,0.0,,89.72,90.43,,,Visualizer
moment,5.409,2.22,0.0,7.96,0.0,,89.82,90.37,,,Visualizer
moment,5.603,2.49,0.0,7.84,0.0,,89.75,90.44,,,Visualizer
moment,5.799,2.81,0.0,7.66,0.0,,89.62,90.41,,,Visualizer
moment,6.043,3.15,0.0,7.36,0.0,,89.49,90.34,,,Visualizer
moment,6.238,3.39,0.0,6.89,0.0,,89.42,90.35,,,Visualizer
moment,6.434,3.61,0.0,6.16,0.0,,89.39,90.36,,,Visualizer
moment,6.628,3.74,0.0,5.36,0.0,,89.32,90.28,,,Visualizer
moment,6.874,3.78,0.4,4.53,0.43,,89.22,90.21,,,Visualizer
moment,7.068,3.69,0.3,3.8,0.32,,89.09,90.18,,,Visualizer
moment,7.261,3.54,1.0,3.15,1.07,,89.16,90.17,,,Visualizer
moment,7.458,3.46,0.9,2.68,0.96,,89.03,90.14,,,Visualizer
moment,7.701,3.4,1.2,2.23,1.18,,88.96,90.08,,,Visualizer
moment,7.896,3.32,1.2,1.88,1.18,,88.8,90.04,,,Visualizer
moment,8.091,3.25,1.2,1.61,1.07,,88.83,90.01,,,Visualizer
moment,8.338,3.21,1.6,1.39,0.75,,88.73,90.01,,,Visualizer
moment,8.529,3.17,1.7,1.2,0.54,,88.77,89.96,,,Visualizer
moment,8.724,3.14,1.8,1.03,0.64,,88.6,89.91,,,Visualizer
moment,8.968,3.13,2.2,0.9,1.07,,88.44,89.91,,,Visualizer
moment,9.212,3.08,2.2,0.83,0.54,,88.57,89.89,,,Visualizer
moment,9.358,3.06,2.1,0.76,0.54,,88.57,89.91,,,Visualizer
moment,9.602,3.08,2.1,0.66,0.54,,88.37,89.85,,,Visualizer
moment,9.797,3.07,2.1,0.62,0.54,,88.21,89.87,,,Visualizer
moment,9.992,3.04,2.4,0.6,0.21,,88.21,89.83,,,Visualizer
moment,10.188,3.02,2.5,0.56,0.32,,88.31,89.78,,,Visualizer
moment,10.434,3.03,2.8,0.51,0.64,,88.18,89.73,,,Visualizer
moment,10.627,3.04,3.0,0.52,0.75,,88.05,89.73,,,Visualizer
moment,10.821,3.04,2.9,0.49,0.75,,88.18,89.67,,,Visualizer
moment,11.016,3.03,2.9,0.45,0.54,,88.05,89.66,,,Visualizer
moment,11.259,3.01,3.0,0.46,0.54,,88.01,89.64,,,Visualizer
moment,11.456,3.01,3.0,0.41,0.21,,87.91,89.66,,,Visualizer
moment,11.649,3.02,3.0,0.43,0.11,,87.75,89.7,,,Visualizer
moment,11.844,3.02,3.0,0.43,0.11,,87.88,89.64,,,Visualizer
moment,12.088,3.02,3.2,0.39,0.32,,87.69,89.63,,,Visualizer
moment,12.283,3.01,3.2,0.43,0.21,,87.59,89.6,,,Visualizer
moment,12.477,3.02,3.4,0.4,0.43,,87.66,89.61,,,Visualizer
moment,12.673,3.01,3.3,0.53,0.43,,87.62,89.55,,,Visualizer
moment,12.917,3.24,3.5,0.87,0.32,,87.36,89.49,,,Visualizer
moment,13.112,3.75,3.6,1.3,0.43,,86.71,89.55,,,Visualizer
moment,13.356,4.38,3.6,1.75,0.43,,86.32,89.54,,,Visualizer
moment,13.501,5.12,3.8,2.03,0.54,,86.13,89.48,,,Visualizer
moment,13.746,5.79,3.8,2.24,0.54,,85.96,89.41,,,Visualizer
moment,13.941,6.41,4.0,2.33,0.54,,85.96,89.49,,,Visualizer
moment,14.135,7.06,4.0,2.3,0.43,,86.16,89.49,,,Visualizer
moment,14.379,7.47,4.0,2.24,0.43,,86.39,89.38,,,Visualizer
moment,14.575,7.86,4.0,2.11,0.43,,86.55,89.36,,,Visualizer
moment,14.769,8.15,4.3,1.96,0.64,,87.0,89.31,,,Visualizer
moment,14.964,8.32,4.6,1.85,0.54,,87.2,89.28,,,Visualizer
moment,15.259,8.51,4.8,1.75,0.86,,87.39,89.24,,,Visualizer
moment,15.403,8.68,4.9,1.63,0.75,,87.62,89.17,,,Visualizer
moment,15.598,8.78,4.9,1.5,0.75,,87.98,89.12,,,Visualizer
moment,15.804,8.84,5.2,1.41,0.75,,88.14,89.08,,,Visualizer
moment,16.037,8.91,5.4,1.33,0.75,,88.37,89.04,,,Visualizer
moment,16.284,8.93,5.7,1.27,0.96,,88.5,89.08,,,Visualizer
moment,16.525,8.94,5.8,1.23,0.96,,88.77,89.04,,,Visualizer
moment,16.67,9.0,5.9,1.17,0.75,,88.96,88.95,,,Visualizer
moment,16.866,9.01,6.1,1.14,0.86,,89.06,88.89,,,Visualizer
moment,17.061,9.0,6.4,1.11,0.96,,89.16,88.81,,,Visualizer
moment,17.255,9.02,6.6,1.07,0.96,,89.26,88.75,,,Visualizer
moment,17.553,9.02,6.7,1.05,0.86,,89.52,88.77,,,Visualizer
moment,17.695,9.06,6.8,1.02,0.86,,89.62,88.75,,,Visualizer
moment,17.941,9.05,7.0,0.99,0.86,,89.49,88.71,,,Visualizer
moment,18.133,9.05,7.3,1.0,0.96,,89.62,88.72,,,Visualizer
moment,18.328,9.05,7.3,1.0,0.75,,89.75,88.68,,,Visualizer
moment,18.524,9.06,7.7,0.99,0.96,,89.72,88.56,,,Visualizer
moment,18.768,9.07,7.8,0.98,0.96,,89.59,88.58,,,Visualizer
moment,18.962,9.03,8.0,1.0,1.07,,89.72,88.54,,,Visualizer
moment,19.157,9.03,8.2,0.99,0.96,,89.72,88.6,,,Visualizer
moment,19.352,9.02,8.3,1.0,0.96,,89.75,88.57,,,Visualizer
moment,19.596,9.03,8.6,1.0,0.96,,89.62,88.5,,,Visualizer
