information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-22T11:52:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b7f9689-32de-4cd8-a172-ee590b7715e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.221,0.04,0.0,3.87,0.0,,95.91,91.71,,,Visualizer
moment,0.395,0.02,0.0,3.93,0.0,,95.8,92.02,,,Visualizer
moment,0.622,0.04,0.0,3.98,0.0,,94.95,92.09,,,Visualizer
moment,0.847,0.07,0.0,4.01,0.0,,94.16,92.05,,,Visualizer
moment,1.024,0.09,0.0,3.99,0.0,,93.58,92.12,,,Visualizer
moment,1.252,0.08,0.0,4.05,0.0,,93.68,92.12,,,Visualizer
moment,1.476,0.07,0.0,4.03,0.0,,93.75,92.17,,,Visualizer
moment,1.664,0.1,0.0,4.01,0.0,,93.85,92.17,,,Visualizer
moment,1.885,0.08,0.0,4.05,0.0,,94.02,92.28,,,Visualizer
moment,2.059,0.06,0.0,4.0,0.0,,93.95,92.55,,,Visualizer
moment,2.286,0.08,0.0,3.98,0.0,,94.02,92.78,,,Visualizer
moment,2.515,0.07,0.0,4.03,0.0,,94.02,93.03,,,Visualizer
moment,2.689,0.05,0.0,4.02,0.0,,93.95,93.22,,,Visualizer
moment,2.922,0.05,0.0,4.08,0.0,,93.92,93.47,,,Visualizer
moment,3.152,0.04,0.0,4.02,0.0,,93.89,93.56,,,Visualizer
moment,3.32,0.06,0.0,4.05,0.0,,93.92,93.65,,,Visualizer
moment,3.55,0.06,0.0,4.05,0.0,,93.89,93.75,,,Visualizer
moment,3.773,0.09,0.0,4.06,0.0,,93.75,93.82,,,Visualizer
moment,3.951,0.09,0.0,4.01,0.0,,93.82,93.88,,,Visualizer
moment,4.176,0.06,0.0,4.04,0.0,,93.95,93.92,,,Visualizer
moment,4.354,0.06,0.0,4.02,0.0,,93.85,93.98,,,Visualizer
moment,4.582,0.05,0.0,3.93,0.0,,93.82,94.02,,,Visualizer
moment,4.806,0.07,0.0,3.96,0.0,,93.92,94.06,,,Visualizer
moment,4.985,0.05,0.0,4.02,0.0,,93.95,93.96,,,Visualizer
moment,5.224,0.09,0.0,3.96,0.0,,93.99,93.93,,,Visualizer
moment,5.439,0.1,0.0,3.99,0.0,,93.95,93.97,,,Visualizer
moment,5.614,0.06,0.0,4.03,0.0,,93.95,93.95,,,Visualizer
moment,5.842,0.11,0.0,4.0,0.0,,94.12,93.99,,,Visualizer
moment,6.02,0.15,0.0,4.0,0.0,,94.12,93.99,,,Visualizer
moment,6.246,0.15,0.0,3.98,0.0,,94.16,93.97,,,Visualizer
moment,6.475,0.2,0.0,4.0,0.0,,94.26,93.99,,,Visualizer
moment,6.65,0.19,0.0,3.99,0.0,,94.26,93.96,,,Visualizer
moment,6.879,0.16,0.0,4.02,0.0,,94.36,93.95,,,Visualizer
moment,7.15,0.2,0.0,3.98,0.0,,94.29,94.03,,,Visualizer
moment,7.279,0.22,0.0,3.99,0.0,,94.4,94.05,,,Visualizer
moment,7.504,0.25,0.0,3.97,0.0,,94.54,94.02,,,Visualizer
moment,7.729,0.23,0.0,3.98,0.0,,94.46,94.05,,,Visualizer
moment,7.908,0.24,0.0,4.0,0.0,,94.5,94.08,,,Visualizer
moment,8.135,0.26,0.0,3.99,0.0,,94.54,94.14,,,Visualizer
moment,8.314,0.3,0.0,3.98,0.0,,94.54,94.18,,,Visualizer
moment,8.539,0.33,0.0,3.6,0.0,,94.6,94.16,,,Visualizer
moment,8.765,0.36,0.0,3.14,0.0,,94.57,94.14,,,Visualizer
moment,8.943,0.33,0.0,2.75,0.0,,94.54,94.09,,,Visualizer
moment,9.174,0.3,0.0,2.4,0.0,,94.46,94.18,,,Visualizer
moment,9.395,0.33,0.4,1.97,0.37,,94.36,94.22,,,Visualizer
moment,9.573,0.31,0.5,1.81,0.46,,94.23,94.27,,,Visualizer
moment,9.8,0.25,1.2,1.53,1.11,,94.19,94.23,,,Visualizer
moment,9.978,0.33,1.4,1.4,1.3,,94.16,94.14,,,Visualizer
moment,10.204,0.41,1.5,1.36,1.39,,94.09,94.18,,,Visualizer
moment,10.312,0.32,2.2,1.17,1.76,,94.05,94.18,,,Visualizer
moment,10.474,0.3,2.5,1.11,1.85,,94.09,94.17,,,Visualizer
moment,10.703,0.28,2.7,1.08,1.85,,94.09,94.18,,,Visualizer
moment,10.879,0.28,3.2,0.92,2.13,,93.95,94.14,,,Visualizer
moment,11.105,0.27,3.6,0.72,2.04,,94.09,94.18,,,Visualizer
moment,11.329,0.32,4.1,0.56,2.04,,93.89,94.14,,,Visualizer
moment,11.511,0.3,4.4,0.76,2.04,,93.85,94.11,,,Visualizer
moment,11.753,0.26,5.0,0.62,2.13,,93.89,94.0,,,Visualizer
moment,11.963,0.29,5.2,0.48,1.85,,93.75,94.07,,,Visualizer
moment,12.139,0.3,5.7,0.38,1.58,,93.78,93.96,,,Visualizer
moment,12.363,0.26,5.8,0.29,1.67,,93.75,94.01,,,Visualizer
