information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-05T05:20:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0eccebcb-0795-4fef-9936-8ada4922227f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.053,0.31,0.0,3.88,0.0,,92.49,82.24,,,Visualizer
moment,0.251,0.26,0.0,4.68,0.0,,92.52,82.27,,,Visualizer
moment,0.461,0.22,0.0,5.7,0.0,,91.52,82.51,,,Visualizer
moment,0.649,0.3,0.0,6.56,0.0,,88.32,82.66,,,Visualizer
moment,0.85,0.39,-0.1,7.3,-0.11,,86.1,82.7,,,Visualizer
moment,1.048,0.44,-0.1,7.82,-0.11,,85.94,82.77,,,Visualizer
moment,1.302,0.54,-0.1,8.18,-0.11,,86.55,82.89,,,Visualizer
moment,1.505,0.59,-0.1,8.53,-0.11,,87.07,83.09,,,Visualizer
moment,1.699,0.69,-0.1,8.74,-0.11,,87.79,83.63,,,Visualizer
moment,1.92,0.89,-0.1,8.84,0.0,,88.68,84.49,,,Visualizer
moment,2.099,0.95,-0.1,8.97,0.0,,89.7,85.23,,,Visualizer
moment,2.298,1.0,-0.1,9.01,0.0,,90.72,85.91,,,Visualizer
moment,2.557,0.99,-0.1,9.04,0.0,,91.55,86.51,,,Visualizer
moment,2.751,0.99,-0.1,9.01,0.0,,92.39,87.05,,,Visualizer
moment,2.96,0.95,-0.1,9.01,0.0,,93.1,87.48,,,Visualizer
moment,3.226,0.93,-0.1,8.97,0.0,,93.57,88.03,,,Visualizer
moment,3.349,0.93,-0.1,8.94,0.0,,93.98,88.53,,,Visualizer
moment,3.55,0.99,-0.1,8.9,0.0,,94.11,89.02,,,Visualizer
moment,3.799,1.05,-0.1,8.87,0.0,,94.48,89.5,,,Visualizer
moment,4.002,1.09,-0.1,8.77,0.0,,94.45,89.97,,,Visualizer
moment,4.25,1.16,-0.1,8.7,0.0,,94.32,90.43,,,Visualizer
moment,4.399,1.28,-0.1,8.63,0.0,,94.32,90.83,,,Visualizer
moment,4.616,1.37,-0.1,8.57,0.0,,94.35,91.13,,,Visualizer
moment,4.798,1.49,-0.1,8.47,0.0,,94.08,91.35,,,Visualizer
moment,5.05,1.61,-0.1,8.13,0.0,,93.91,91.6,,,Visualizer
moment,5.249,1.63,-0.1,7.36,0.0,,93.88,91.83,,,Visualizer
moment,5.45,1.48,-0.2,6.3,-0.11,,93.7,92.01,,,Visualizer
moment,5.652,1.3,-0.3,5.14,-0.21,,93.54,92.17,,,Visualizer
moment,5.887,1.13,-0.3,4.02,-0.21,,93.4,92.31,,,Visualizer
moment,6.048,0.97,-0.3,3.12,-0.21,,93.23,92.44,,,Visualizer
moment,6.303,0.88,-0.3,2.43,-0.21,,93.27,92.42,,,Visualizer
moment,6.499,0.78,-0.3,1.89,0.0,,93.13,92.52,,,Visualizer
moment,6.725,0.73,-0.3,2.09,0.0,,93.1,92.55,,,Visualizer
moment,6.901,1.04,-0.2,3.37,0.11,,92.76,92.54,,,Visualizer
moment,7.099,1.69,-0.3,3.88,0.0,,92.56,92.56,,,Visualizer
moment,7.298,1.85,-0.3,3.5,0.0,,92.12,92.52,,,Visualizer
moment,7.549,1.65,-0.3,2.77,0.0,,91.95,92.47,,,Visualizer
moment,7.75,1.43,-0.3,2.15,0.0,,91.92,92.45,,,Visualizer
moment,7.985,1.29,-0.3,1.75,-0.11,,91.72,92.38,,,Visualizer
moment,8.15,1.32,-0.3,2.53,0.0,,91.69,92.43,,,Visualizer
moment,8.352,1.93,-0.3,3.43,0.0,,91.36,92.36,,,Visualizer
moment,8.548,2.36,-0.3,3.24,0.0,,91.22,92.39,,,Visualizer
moment,8.803,2.19,-0.3,2.7,0.0,,90.99,92.28,,,Visualizer
moment,8.999,1.97,-0.3,2.11,0.0,,90.95,92.26,,,Visualizer
moment,9.205,1.78,-0.3,1.64,0.0,,90.75,92.25,,,Visualizer
moment,9.399,1.69,-0.3,2.22,0.0,,90.72,92.26,,,Visualizer
