information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-06T08:55:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ecfe433-d4f6-40d5-a031-ddb4f5647974,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.03,0.0,3.86,0.0,,91.25,87.96,,,Visualizer
moment,0.224,0.06,0.0,4.67,0.0,,90.32,88.19,,,Visualizer
moment,0.494,0.41,0.0,5.37,0.0,,89.95,88.21,,,Visualizer
moment,0.809,0.66,0.0,5.84,0.0,,90.52,88.38,,,Visualizer
moment,0.989,0.6,0.0,6.15,0.0,,91.18,88.48,,,Visualizer
moment,1.214,0.6,0.0,6.42,0.0,,91.55,88.65,,,Visualizer
moment,1.484,0.61,0.0,6.63,0.0,,91.91,88.95,,,Visualizer
moment,1.709,0.59,0.0,6.75,0.0,,91.98,89.17,,,Visualizer
moment,2.069,0.58,0.0,6.84,0.0,,92.02,89.48,,,Visualizer
moment,2.204,0.6,0.0,6.94,0.0,,91.78,89.68,,,Visualizer
moment,2.519,0.67,0.0,7.0,0.0,,91.65,89.87,,,Visualizer
moment,2.744,0.7,0.0,7.04,0.0,,91.41,90.13,,,Visualizer
moment,3.014,0.85,0.0,7.05,0.0,,91.25,90.22,,,Visualizer
moment,3.239,1.01,0.0,7.05,0.0,,90.91,90.32,,,Visualizer
moment,3.464,1.16,0.0,7.0,0.0,,90.75,90.3,,,Visualizer
moment,3.734,1.38,0.0,7.02,0.0,,90.61,90.32,,,Visualizer
moment,3.959,1.56,0.0,6.96,0.0,,90.45,90.33,,,Visualizer
moment,4.274,1.81,0.0,6.89,0.0,,90.21,90.35,,,Visualizer
moment,4.499,2.09,0.0,6.75,0.0,,90.08,90.3,,,Visualizer
moment,4.769,2.34,0.0,6.61,0.0,,89.72,90.26,,,Visualizer
moment,4.994,2.65,0.0,6.27,0.0,,89.49,90.23,,,Visualizer
moment,5.264,2.98,0.0,5.77,0.0,,89.52,90.15,,,Visualizer
moment,5.489,3.16,0.0,5.09,0.0,,89.29,90.14,,,Visualizer
moment,5.714,3.25,0.0,4.44,0.0,,89.16,90.07,,,Visualizer
moment,5.984,3.28,0.22,3.83,0.22,,89.02,90.02,,,Visualizer
moment,6.209,3.25,0.6,3.33,0.59,,89.09,89.93,,,Visualizer
moment,6.525,3.26,0.98,2.79,0.97,,88.96,89.91,,,Visualizer
moment,6.749,3.12,1.27,2.5,1.13,,88.99,89.91,,,Visualizer
moment,7.019,3.2,1.27,2.12,1.06,,88.93,89.88,,,Visualizer
moment,7.244,3.08,1.61,1.91,1.0,,89.02,89.8,,,Visualizer
moment,7.514,3.14,2.1,1.64,1.11,,88.93,89.78,,,Visualizer
moment,7.739,3.03,2.29,1.47,1.01,,88.96,89.76,,,Visualizer
moment,7.964,3.05,2.35,1.36,1.07,,88.79,89.71,,,Visualizer
moment,8.234,3.11,2.56,1.25,1.02,,88.79,89.75,,,Visualizer
moment,8.459,2.97,2.92,1.24,0.77,,88.63,89.71,,,Visualizer
moment,8.774,3.1,3.23,1.13,0.93,,88.76,89.68,,,Visualizer
moment,8.999,3.0,3.46,1.07,1.1,,88.6,89.61,,,Visualizer
moment,9.224,2.95,3.58,1.1,0.65,,88.6,89.63,,,Visualizer
moment,9.494,3.09,3.9,1.03,0.97,,88.63,89.62,,,Visualizer
moment,9.719,3.0,4.07,1.0,0.93,,88.53,89.53,,,Visualizer
moment,10.033,2.95,4.51,1.05,1.04,,88.43,89.56,,,Visualizer
moment,10.214,3.11,4.54,0.99,0.98,,88.37,89.63,,,Visualizer
moment,10.484,2.95,4.87,0.98,0.99,,88.3,89.51,,,Visualizer
moment,10.709,2.95,5.06,1.07,0.98,,88.3,89.51,,,Visualizer
moment,11.024,3.07,5.38,1.01,0.86,,88.3,89.5,,,Visualizer
moment,11.204,2.94,5.71,1.01,1.16,,88.27,89.5,,,Visualizer
moment,11.474,2.96,5.95,1.07,1.07,,88.14,89.46,,,Visualizer
moment,11.699,3.05,6.23,1.06,1.16,,88.07,89.43,,,Visualizer
moment,12.014,2.94,6.3,1.09,0.91,,88.01,89.41,,,Visualizer
moment,12.239,3.0,6.89,1.12,1.17,,88.01,89.36,,,Visualizer
moment,12.463,3.02,7.11,1.1,1.15,,87.91,89.36,,,Visualizer
moment,12.734,2.95,7.41,1.21,1.17,,87.94,89.3,,,Visualizer
moment,12.959,3.05,7.82,1.16,1.51,,88.01,89.29,,,Visualizer
moment,13.273,2.92,8.27,1.27,1.35,,88.01,89.28,,,Visualizer
moment,13.456,3.06,8.29,1.18,1.17,,88.01,89.22,,,Visualizer
moment,13.724,2.97,8.71,1.26,1.29,,88.04,89.17,,,Visualizer
moment,13.949,2.98,8.93,1.31,1.29,,88.14,89.15,,,Visualizer
moment,14.219,3.01,9.4,1.27,1.39,,88.2,89.23,,,Visualizer
moment,14.489,3.01,9.78,1.3,1.48,,88.23,89.11,,,Visualizer
moment,14.713,2.99,10.06,1.35,1.34,,88.43,89.07,,,Visualizer
moment,14.986,2.95,10.37,1.37,1.43,,88.56,89.09,,,Visualizer
moment,15.208,2.99,10.58,1.4,1.36,,88.79,89.03,,,Visualizer
