information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-22T15:48:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51ed80ed-2e0c-4e1d-af16-d70c18591314,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.037,0.72,0.0,3.92,0.0,,96.05,93.35,,,Visualizer
moment,0.262,0.76,0.0,3.33,0.0,,95.56,93.63,,,Visualizer
moment,0.449,0.64,0.0,2.76,0.0,,94.43,93.68,,,Visualizer
moment,0.674,0.6,0.0,2.34,0.0,,94.33,93.6,,,Visualizer
moment,0.862,0.71,0.0,2.1,0.0,,94.74,93.72,,,Visualizer
moment,1.086,0.72,0.0,1.87,0.0,,94.98,93.69,,,Visualizer
moment,1.312,0.66,0.0,1.63,0.0,,95.29,93.71,,,Visualizer
moment,1.499,0.58,0.0,1.53,0.0,,95.6,93.73,,,Visualizer
moment,1.724,0.56,0.0,1.43,0.0,,95.91,93.8,,,Visualizer
moment,1.912,0.52,0.0,1.34,0.0,,96.05,93.88,,,Visualizer
moment,2.174,0.46,0.0,1.34,0.0,,96.32,93.98,,,Visualizer
moment,2.324,0.41,0.0,1.39,0.0,,96.43,94.09,,,Visualizer
moment,2.587,0.39,0.0,1.3,0.0,,96.77,94.14,,,Visualizer
moment,2.737,0.46,0.0,1.4,0.0,,96.91,94.09,,,Visualizer
moment,2.962,0.41,0.0,1.3,0.0,,97.05,94.12,,,Visualizer
moment,3.187,0.42,0.0,1.34,0.0,,97.02,94.25,,,Visualizer
moment,3.449,0.41,0.0,1.24,0.0,,97.09,94.31,,,Visualizer
moment,3.599,0.32,0.0,1.24,0.0,,96.91,94.39,,,Visualizer
moment,3.786,0.37,0.0,1.36,0.0,,96.91,94.55,,,Visualizer
moment,4.012,0.33,0.0,1.25,0.0,,96.88,94.68,,,Visualizer
moment,4.237,0.26,0.0,1.34,0.0,,96.74,94.79,,,Visualizer
moment,4.424,0.24,0.0,1.32,0.0,,96.46,94.9,,,Visualizer
moment,4.649,0.23,0.0,1.24,0.0,,96.29,94.94,,,Visualizer
moment,4.874,0.22,-0.09,1.25,-0.09,,96.12,94.95,,,Visualizer
moment,5.024,0.28,-0.06,1.35,-0.06,,95.88,95.1,,,Visualizer
moment,5.249,0.32,0.0,1.27,0.0,,95.53,95.17,,,Visualizer
moment,5.437,0.25,0.0,1.36,0.0,,95.32,95.21,,,Visualizer
moment,5.662,0.21,0.0,1.34,0.0,,95.08,95.27,,,Visualizer
moment,5.887,0.23,0.0,1.3,0.09,,94.98,95.3,,,Visualizer
moment,6.074,0.22,0.0,1.31,0.0,,94.64,95.26,,,Visualizer
moment,6.299,0.19,0.0,1.34,0.0,,94.2,95.31,,,Visualizer
moment,6.487,0.22,0.0,1.37,0.0,,93.86,95.33,,,Visualizer
moment,6.711,0.2,0.0,1.3,0.0,,93.75,95.33,,,Visualizer
moment,6.899,0.2,0.0,1.32,0.0,,93.45,95.37,,,Visualizer
moment,7.124,0.22,0.0,1.36,0.0,,93.24,95.44,,,Visualizer
moment,7.349,0.2,0.0,1.38,0.0,,93.01,95.42,,,Visualizer
moment,7.537,0.24,0.0,1.33,0.0,,92.7,95.32,,,Visualizer
moment,7.762,0.29,0.0,1.32,0.0,,92.47,95.42,,,Visualizer
moment,7.949,0.3,0.0,1.36,0.0,,92.23,95.41,,,Visualizer
moment,8.174,0.32,0.0,1.37,0.0,,92.03,95.32,,,Visualizer
moment,8.361,0.26,0.0,1.36,0.0,,91.8,95.34,,,Visualizer
moment,8.624,0.28,0.0,1.3,0.0,,91.63,95.34,,,Visualizer
moment,8.774,0.34,0.0,1.34,0.0,,91.56,95.3,,,Visualizer
moment,8.999,0.33,0.0,1.37,0.0,,91.33,95.32,,,Visualizer
moment,9.186,0.35,0.0,1.29,0.0,,91.29,95.29,,,Visualizer
moment,9.411,0.35,0.0,1.3,0.0,,91.2,95.26,,,Visualizer
moment,9.636,0.35,0.0,1.3,0.0,,91.09,95.29,,,Visualizer
moment,9.824,0.37,0.0,1.35,0.0,,90.99,95.2,,,Visualizer
moment,10.049,0.38,0.0,1.31,0.0,,90.79,95.14,,,Visualizer
moment,10.236,0.38,0.0,1.29,0.0,,90.7,95.09,,,Visualizer
moment,10.461,0.39,0.0,1.33,0.0,,90.83,95.13,,,Visualizer
moment,10.649,0.41,0.0,1.35,0.0,,90.66,95.11,,,Visualizer
moment,10.874,0.41,0.0,1.31,0.0,,90.56,95.08,,,Visualizer
moment,11.061,0.39,0.0,1.31,0.0,,90.5,95.05,,,Visualizer
moment,11.286,0.38,0.0,1.35,0.0,,90.59,95.05,,,Visualizer
moment,11.511,0.36,0.0,1.32,0.0,,90.46,94.94,,,Visualizer
