information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-14T12:48:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c770fe57-beb4-4f96-8e15-8b9353a7f290,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.195,1.42,0.0,3.87,0.0,,88.32,83.4,,,Visualizer
moment,0.42,1.61,0.0,3.86,0.0,,87.99,83.59,,,Visualizer
moment,0.664,1.74,0.0,3.97,0.0,,85.36,83.75,,,Visualizer
moment,0.825,1.64,0.0,3.94,0.0,,84.87,83.71,,,Visualizer
moment,1.071,1.57,0.0,3.93,0.0,,85.2,83.68,,,Visualizer
moment,1.233,1.61,0.0,3.99,0.0,,86.16,83.64,,,Visualizer
moment,1.469,1.72,0.0,3.97,0.0,,87.04,83.57,,,Visualizer
moment,1.681,1.86,0.0,4.01,0.0,,87.92,83.67,,,Visualizer
moment,1.86,1.75,0.0,4.02,0.0,,88.84,83.94,,,Visualizer
moment,2.085,1.64,0.0,3.99,0.0,,89.7,84.35,,,Visualizer
moment,2.31,1.65,0.0,4.0,0.0,,90.46,84.82,,,Visualizer
moment,2.49,1.62,0.0,4.08,0.0,,91.19,85.25,,,Visualizer
moment,2.715,1.57,0.0,4.09,0.0,,91.49,85.71,,,Visualizer
moment,2.945,1.55,0.0,4.14,0.0,,91.92,86.11,,,Visualizer
moment,3.128,1.49,0.0,4.14,0.0,,91.89,86.5,,,Visualizer
moment,3.348,1.31,0.0,4.15,0.0,,91.89,86.95,,,Visualizer
moment,3.525,1.2,0.0,4.15,0.0,,91.65,87.41,,,Visualizer
moment,3.758,1.16,0.0,4.09,0.0,,91.29,87.76,,,Visualizer
moment,3.976,1.17,0.0,4.09,0.0,,90.82,88.12,,,Visualizer
moment,4.161,1.23,0.0,4.04,0.0,,90.39,88.45,,,Visualizer
moment,4.38,1.29,0.0,3.97,0.0,,89.93,88.62,,,Visualizer
moment,4.606,1.33,0.0,3.94,0.0,,89.53,88.76,,,Visualizer
moment,4.785,1.31,0.0,3.93,0.0,,89.23,88.91,,,Visualizer
moment,5.01,1.36,0.0,3.94,0.0,,89.11,89.01,,,Visualizer
moment,5.19,1.41,0.0,3.97,0.0,,88.77,89.07,,,Visualizer
moment,5.415,1.56,0.0,3.92,0.0,,88.64,89.11,,,Visualizer
moment,5.644,1.74,0.0,3.95,0.0,,88.48,89.17,,,Visualizer
moment,5.82,1.82,0.0,3.94,0.0,,88.38,89.16,,,Visualizer
moment,6.049,1.91,0.0,3.98,0.0,,88.18,89.14,,,Visualizer
moment,6.272,2.05,0.0,3.99,0.0,,88.15,89.09,,,Visualizer
moment,6.495,2.23,0.0,3.92,0.0,,88.15,89.08,,,Visualizer
moment,6.683,2.37,0.0,3.94,0.0,,88.12,89.07,,,Visualizer
moment,6.855,2.54,0.1,3.95,0.02,,87.96,89.1,,,Visualizer
moment,7.096,2.72,0.1,3.93,0.02,,87.99,89.08,,,Visualizer
moment,7.305,2.96,0.1,3.98,0.02,,87.79,89.06,,,Visualizer
moment,7.544,3.28,0.4,3.96,0.09,,87.73,88.98,,,Visualizer
moment,7.763,3.57,0.5,3.92,0.12,,87.5,88.96,,,Visualizer
moment,7.938,3.93,0.6,3.92,0.14,,87.46,88.96,,,Visualizer
moment,8.115,4.32,1.0,3.78,0.24,,87.43,88.93,,,Visualizer
moment,8.34,4.57,1.1,3.55,0.26,,87.37,88.91,,,Visualizer
moment,8.556,4.81,1.6,3.34,0.38,,87.04,88.9,,,Visualizer
moment,8.745,5.08,1.6,3.13,0.38,,86.95,88.83,,,Visualizer
moment,9.06,5.27,2.1,2.92,0.5,,86.75,88.75,,,Visualizer
moment,9.196,5.42,2.4,2.74,0.57,,86.59,88.8,,,Visualizer
moment,9.414,5.62,2.5,2.51,0.59,,86.55,88.74,,,Visualizer
moment,9.601,5.75,3.3,2.28,0.78,,86.43,88.68,,,Visualizer
moment,9.818,5.86,3.6,2.11,0.85,,86.33,88.68,,,Visualizer
moment,10.005,5.92,3.7,1.94,0.87,,86.16,88.6,,,Visualizer
moment,10.345,5.89,4.1,1.81,0.97,,86.16,88.56,,,Visualizer
moment,10.414,5.96,4.4,1.73,1.04,,86.0,88.53,,,Visualizer
moment,10.636,6.02,4.4,1.58,1.04,,86.04,88.52,,,Visualizer
moment,10.873,5.94,5.1,1.52,1.2,,85.97,88.46,,,Visualizer
moment,11.048,6.07,5.2,1.38,1.2,,85.71,88.5,,,Visualizer
moment,11.275,5.99,5.5,1.34,1.28,,85.81,88.42,,,Visualizer
moment,11.445,6.01,5.6,1.29,1.3,,85.71,88.28,,,Visualizer
moment,11.67,6.05,5.7,1.2,1.32,,85.68,88.37,,,Visualizer
moment,11.903,5.91,6.1,1.24,1.35,,85.45,88.33,,,Visualizer
moment,12.082,6.1,6.4,1.13,1.37,,85.48,88.29,,,Visualizer
moment,12.315,6.03,6.6,1.07,1.42,,85.48,88.32,,,Visualizer
moment,12.525,5.9,6.8,1.13,1.35,,85.36,88.29,,,Visualizer
moment,12.709,6.08,6.9,1.08,1.37,,85.36,88.3,,,Visualizer
moment,12.958,6.02,7.3,1.06,1.35,,85.39,88.24,,,Visualizer
moment,13.124,5.93,7.3,1.05,1.35,,85.23,88.21,,,Visualizer
moment,13.353,5.99,7.6,1.08,1.25,,85.1,88.2,,,Visualizer
moment,13.56,6.17,7.7,1.0,1.25,,85.07,88.2,,,Visualizer
moment,13.759,6.02,8.0,0.97,1.18,,85.13,88.09,,,Visualizer
moment,13.965,5.95,8.4,1.0,1.2,,85.07,88.12,,,Visualizer
moment,14.19,5.93,8.6,1.05,1.18,,85.07,88.08,,,Visualizer
moment,14.37,6.03,9.1,1.08,1.18,,84.9,88.11,,,Visualizer
moment,14.596,6.06,9.2,1.05,1.11,,85.07,88.08,,,Visualizer
moment,14.775,5.93,9.2,1.07,1.11,,85.04,88.09,,,Visualizer
moment,15.001,5.95,9.3,1.11,1.13,,85.0,88.03,,,Visualizer
moment,15.232,6.02,9.7,1.16,1.09,,84.87,88.04,,,Visualizer
moment,15.406,6.13,10.0,1.09,1.11,,84.97,87.96,,,Visualizer
moment,15.659,5.94,10.0,1.11,1.11,,85.04,88.0,,,Visualizer
moment,15.856,5.9,10.5,1.16,1.13,,85.04,88.0,,,Visualizer
moment,16.055,6.09,10.8,1.15,1.11,,85.1,87.86,,,Visualizer
moment,16.261,6.07,11.1,1.12,1.18,,85.16,87.85,,,Visualizer
moment,16.45,5.92,11.6,1.14,1.18,,85.23,87.82,,,Visualizer
moment,16.719,6.02,11.7,1.14,1.16,,85.32,87.87,,,Visualizer
moment,16.894,6.02,12.1,1.16,1.2,,85.42,87.83,,,Visualizer
moment,17.07,5.94,12.3,1.19,1.23,,85.52,87.74,,,Visualizer
moment,17.295,6.1,12.6,1.15,1.2,,85.65,87.71,,,Visualizer
moment,17.523,5.9,12.7,1.24,1.23,,85.75,87.8,,,Visualizer
moment,17.7,6.04,13.2,1.19,1.28,,85.91,87.71,,,Visualizer
moment,18.046,6.02,13.3,1.2,1.25,,86.13,87.66,,,Visualizer
moment,18.118,5.98,13.6,1.21,1.3,,86.23,87.67,,,Visualizer
moment,18.333,5.96,14.0,1.28,1.28,,86.36,87.61,,,Visualizer
moment,18.578,6.04,14.3,1.23,1.35,,86.49,87.68,,,Visualizer
moment,18.739,6.02,14.6,1.26,1.3,,86.68,87.61,,,Visualizer
moment,18.979,6.02,14.9,1.22,1.35,,86.95,87.6,,,Visualizer
moment,19.185,6.01,15.4,1.25,1.42,,87.21,87.53,,,Visualizer
moment,19.396,5.97,15.6,1.29,1.39,,87.21,87.53,,,Visualizer
moment,19.59,6.05,16.0,1.24,1.42,,87.37,87.46,,,Visualizer
moment,19.808,5.97,16.3,1.27,1.46,,87.73,87.44,,,Visualizer
moment,19.995,5.98,16.4,1.34,1.42,,87.92,87.49,,,Visualizer
moment,20.243,6.06,16.4,1.3,1.42,,88.12,87.44,,,Visualizer
moment,20.4,5.97,17.3,1.3,1.46,,88.25,87.4,,,Visualizer
moment,20.625,5.97,17.5,1.33,1.49,,88.35,87.39,,,Visualizer
moment,20.857,6.03,17.5,1.37,1.49,,88.64,87.42,,,Visualizer
moment,21.03,5.96,18.2,1.4,1.51,,88.77,87.46,,,Visualizer
moment,21.258,6.02,18.4,1.4,1.51,,89.0,87.43,,,Visualizer
moment,21.517,6.04,18.8,1.37,1.54,,88.97,87.41,,,Visualizer
moment,21.705,6.0,19.5,1.36,1.56,,89.14,87.41,,,Visualizer
moment,21.885,5.91,19.7,1.4,1.58,,89.23,87.46,,,Visualizer
moment,22.07,6.02,20.0,1.44,1.58,,89.4,87.46,,,Visualizer
moment,22.319,5.99,20.2,1.45,1.58,,89.5,87.41,,,Visualizer
moment,22.515,6.03,20.8,1.44,1.61,,89.73,87.42,,,Visualizer
moment,22.718,6.01,21.0,1.45,1.63,,89.73,87.45,,,Visualizer
moment,22.92,5.97,21.6,1.48,1.65,,89.86,87.49,,,Visualizer
moment,23.19,5.99,21.8,1.51,1.65,,89.93,87.53,,,Visualizer
moment,23.396,6.04,22.4,1.5,1.7,,90.12,87.48,,,Visualizer
moment,23.551,6.04,22.6,1.5,1.7,,90.09,87.44,,,Visualizer
moment,23.73,5.98,23.0,1.52,1.7,,90.09,87.47,,,Visualizer
moment,23.955,5.98,23.2,1.51,1.7,,90.29,87.64,,,Visualizer
moment,24.19,5.98,23.8,1.5,1.75,,90.39,87.58,,,Visualizer
moment,24.405,5.9,24.0,1.53,1.75,,90.36,87.55,,,Visualizer
moment,24.603,5.92,24.7,1.54,1.79,,90.46,87.57,,,Visualizer
moment,24.81,5.87,24.9,1.54,1.79,,90.43,87.67,,,Visualizer
moment,25.037,5.86,25.3,1.52,1.79,,90.59,87.6,,,Visualizer
moment,25.215,5.83,25.7,1.51,1.82,,90.55,87.57,,,Visualizer
moment,25.406,5.82,26.1,1.55,1.82,,90.55,87.62,,,Visualizer
moment,25.667,5.75,26.3,1.58,1.82,,90.69,87.64,,,Visualizer
moment,25.847,5.81,26.8,1.56,1.79,,90.79,87.66,,,Visualizer
moment,26.061,5.73,27.0,1.56,1.82,,90.72,87.68,,,Visualizer
moment,26.25,5.77,27.7,1.54,1.84,,90.75,87.67,,,Visualizer
moment,26.475,5.74,27.9,1.53,1.87,,90.55,87.68,,,Visualizer
moment,26.655,5.73,28.3,1.53,1.84,,90.69,87.7,,,Visualizer
moment,26.986,5.71,28.9,1.52,1.87,,90.55,87.75,,,Visualizer
moment,27.116,5.65,29.3,1.55,1.87,,90.62,87.77,,,Visualizer
moment,27.285,5.74,29.7,1.51,1.87,,90.55,87.86,,,Visualizer
moment,27.521,5.64,29.9,1.56,1.87,,90.49,87.86,,,Visualizer
moment,27.69,5.68,30.1,1.53,1.87,,90.26,87.85,,,Visualizer
moment,27.94,5.64,30.7,1.53,1.87,,90.39,87.87,,,Visualizer
moment,28.14,5.61,31.1,1.52,1.87,,90.32,87.85,,,Visualizer
moment,28.373,5.61,31.5,1.54,1.84,,90.29,87.92,,,Visualizer
moment,28.545,5.65,31.9,1.51,1.87,,90.19,87.9,,,Visualizer
moment,28.771,5.6,32.1,1.54,1.87,,90.16,87.87,,,Visualizer
moment,28.955,5.62,32.7,1.56,1.84,,90.12,87.94,,,Visualizer
moment,29.175,5.55,32.9,1.58,1.84,,90.19,87.89,,,Visualizer
moment,29.355,5.57,33.3,1.58,1.84,,90.03,87.97,,,Visualizer
moment,29.581,5.56,33.7,1.57,1.87,,89.96,87.99,,,Visualizer
moment,29.814,5.52,33.7,1.56,1.87,,89.89,87.92,,,Visualizer
moment,30.031,5.54,34.6,1.59,1.87,,89.8,87.86,,,Visualizer
moment,30.24,5.49,35.0,1.59,1.89,,89.7,87.91,,,Visualizer
moment,30.435,5.52,35.6,1.58,1.87,,89.8,87.94,,,Visualizer
moment,30.646,5.47,35.8,1.58,1.87,,89.66,87.94,,,Visualizer
moment,30.84,5.51,36.0,1.55,1.87,,89.73,87.95,,,Visualizer
moment,31.048,5.49,36.6,1.59,1.87,,89.6,87.94,,,Visualizer
moment,31.245,5.42,36.8,1.6,1.87,,89.66,87.9,,,Visualizer
moment,31.477,5.44,37.2,1.61,1.87,,89.5,87.89,,,Visualizer
moment,31.719,5.43,37.8,1.6,1.87,,89.53,87.95,,,Visualizer
moment,31.876,5.39,38.2,1.61,1.87,,89.57,87.91,,,Visualizer
moment,32.116,5.43,38.2,1.62,1.87,,89.5,87.8,,,Visualizer
