information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 93C,text
meta,,,,,,,,,Date,2024-04-25T07:30:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8072599e-f846-4f7e-ac46-f937e3f8fecb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.22,0.0,3.76,0.0,,93.44,83.16,,,Visualizer
moment,0.271,0.17,-0.1,3.7,-0.1,,92.46,83.39,,,Visualizer
moment,0.495,0.27,0.0,3.62,0.0,,91.56,83.47,,,Visualizer
moment,0.766,0.4,0.0,3.59,0.0,,91.86,83.72,,,Visualizer
moment,0.989,0.31,0.0,3.54,0.0,,92.33,84.45,,,Visualizer
moment,1.26,0.39,0.0,3.57,0.1,,93.0,85.54,,,Visualizer
moment,1.484,0.45,0.0,3.56,0.0,,93.54,86.82,,,Visualizer
moment,1.756,0.42,0.0,3.56,0.0,,93.77,88.2,,,Visualizer
moment,2.026,0.42,0.0,3.63,0.0,,94.15,89.32,,,Visualizer
moment,2.251,0.42,0.0,3.57,0.0,,94.39,90.39,,,Visualizer
moment,2.521,0.4,-0.3,3.5,-0.3,,94.39,91.3,,,Visualizer
moment,2.746,0.38,-0.2,3.52,-0.2,,94.21,92.06,,,Visualizer
moment,3.016,0.36,-0.1,3.52,-0.1,,93.98,92.58,,,Visualizer
moment,3.241,0.39,-0.1,3.53,-0.1,,93.74,93.0,,,Visualizer
moment,3.555,0.42,-0.2,3.49,0.1,,93.47,93.36,,,Visualizer
moment,3.735,0.44,-0.2,3.48,0.0,,93.13,93.57,,,Visualizer
moment,4.005,0.5,-0.2,3.49,-0.1,,92.83,93.69,,,Visualizer
moment,4.275,0.58,-0.2,3.53,-0.1,,92.53,93.76,,,Visualizer
moment,4.5,0.68,-0.1,3.56,0.1,,92.43,93.87,,,Visualizer
moment,4.769,0.76,0.0,3.6,0.2,,92.26,93.85,,,Visualizer
moment,4.995,0.83,-0.1,3.64,0.1,,92.03,93.87,,,Visualizer
moment,5.264,0.85,-0.1,3.63,0.1,,91.89,93.91,,,Visualizer
moment,5.49,0.96,0.0,3.6,0.1,,91.69,93.82,,,Visualizer
moment,5.759,1.09,0.0,3.57,0.0,,91.59,93.8,,,Visualizer
moment,5.985,1.21,0.0,3.56,0.1,,91.12,93.82,,,Visualizer
moment,6.255,1.35,0.0,3.54,0.1,,90.93,93.78,,,Visualizer
moment,6.526,1.57,0.0,3.51,0.0,,90.63,93.71,,,Visualizer
moment,6.749,1.76,0.0,3.53,0.0,,90.63,93.64,,,Visualizer
moment,7.02,1.97,-0.1,3.54,-0.1,,90.5,93.51,,,Visualizer
moment,7.245,2.16,0.0,3.53,0.0,,90.3,93.53,,,Visualizer
moment,7.514,2.47,0.0,3.54,0.0,,90.43,93.44,,,Visualizer
moment,7.74,2.87,0.0,3.54,0.0,,90.46,93.33,,,Visualizer
moment,8.01,3.39,0.0,3.53,0.1,,90.27,93.31,,,Visualizer
moment,8.234,4.14,0.0,3.43,0.0,,90.23,93.23,,,Visualizer
moment,8.505,4.8,-0.2,3.13,-0.2,,90.23,93.15,,,Visualizer
moment,8.775,5.13,-0.2,2.79,-0.2,,90.1,93.15,,,Visualizer
moment,9.0,5.5,-0.2,2.52,-0.2,,90.07,93.1,,,Visualizer
moment,9.27,5.91,-0.1,2.26,-0.1,,90.03,93.05,,,Visualizer
moment,9.496,6.26,0.0,2.05,0.2,,90.03,93.03,,,Visualizer
moment,9.765,6.59,0.0,1.9,0.2,,90.03,93.05,,,Visualizer
moment,9.991,6.9,0.5,1.72,0.51,,89.87,92.99,,,Visualizer
moment,10.26,7.1,0.7,1.57,0.81,,90.03,93.0,,,Visualizer
moment,10.485,7.26,0.8,1.47,0.81,,89.96,92.95,,,Visualizer
moment,10.755,7.43,1.0,1.38,1.02,,89.96,92.92,,,Visualizer
moment,11.025,7.58,1.2,1.29,0.71,,90.03,92.98,,,Visualizer
moment,11.25,7.63,1.4,1.24,0.71,,90.03,92.96,,,Visualizer
moment,11.52,7.72,1.7,1.23,0.91,,90.03,92.97,,,Visualizer
moment,11.745,7.82,1.8,1.18,0.81,,89.96,92.97,,,Visualizer
moment,12.016,7.84,2.2,1.12,1.02,,89.84,92.87,,,Visualizer
moment,12.24,7.82,2.4,1.18,1.02,,90.0,92.86,,,Visualizer
moment,12.51,8.02,2.7,1.16,1.02,,89.84,92.92,,,Visualizer
moment,12.735,8.06,2.9,1.14,1.12,,89.87,92.95,,,Visualizer
moment,13.006,8.0,3.1,1.13,0.91,,89.84,92.92,,,Visualizer
moment,13.274,7.94,3.5,1.12,1.02,,89.87,92.96,,,Visualizer
moment,13.5,7.87,3.6,1.11,0.91,,89.73,92.9,,,Visualizer
moment,13.769,7.76,4.0,1.08,1.02,,89.7,92.83,,,Visualizer
moment,13.995,7.55,4.2,1.05,1.12,,89.67,92.88,,,Visualizer
moment,14.265,7.36,4.5,1.02,1.02,,89.64,92.87,,,Visualizer
