information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T17:19:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a7f81f8-a059-49ea-a1a9-0048e8014aa0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.81,0.0,4.08,0.0,,90.63,88.15,,,Visualizer
moment,0.449,0.65,0.0,5.06,0.0,,88.61,88.29,,,Visualizer
moment,0.629,0.97,0.0,5.86,0.0,,88.64,88.29,,,Visualizer
moment,0.854,1.32,0.0,6.47,0.0,,89.63,88.24,,,Visualizer
moment,1.079,1.32,0.0,6.9,0.0,,90.63,88.31,,,Visualizer
moment,1.259,1.26,0.0,7.2,0.0,,91.33,88.3,,,Visualizer
moment,1.484,1.27,0.0,7.47,0.0,,91.87,88.37,,,Visualizer
moment,1.758,1.2,0.0,7.64,0.0,,92.17,88.49,,,Visualizer
moment,1.889,1.2,0.0,7.74,0.0,,92.1,88.46,,,Visualizer
moment,2.114,1.26,0.0,7.86,0.0,,91.93,88.62,,,Visualizer
moment,2.339,1.26,0.0,7.91,0.0,,92.0,88.79,,,Visualizer
moment,2.519,1.31,0.0,7.93,0.0,,91.73,88.93,,,Visualizer
moment,2.744,1.38,0.0,7.92,0.0,,91.7,89.16,,,Visualizer
moment,2.925,1.51,0.0,7.92,0.0,,91.4,89.27,,,Visualizer
moment,3.149,1.72,0.0,7.89,0.0,,91.36,89.39,,,Visualizer
moment,3.374,1.92,0.0,7.83,0.0,,91.13,89.45,,,Visualizer
moment,3.554,2.2,0.0,7.73,0.0,,90.89,89.58,,,Visualizer
moment,3.779,2.47,0.0,7.63,0.0,,90.86,89.67,,,Visualizer
moment,4.004,2.8,0.0,7.46,0.0,,90.6,89.79,,,Visualizer
moment,4.184,3.18,0.0,7.05,0.0,,90.53,89.83,,,Visualizer
moment,4.409,3.48,0.0,6.39,0.0,,90.46,89.92,,,Visualizer
moment,4.589,3.67,0.0,5.57,0.0,,90.27,89.89,,,Visualizer
moment,4.814,3.71,0.0,4.77,0.0,,90.16,89.88,,,Visualizer
moment,5.039,3.73,0.0,3.97,0.0,,90.07,89.91,,,Visualizer
moment,5.219,3.58,0.0,3.25,0.0,,89.93,89.96,,,Visualizer
moment,5.444,3.5,0.0,2.76,0.0,,89.9,89.93,,,Visualizer
moment,5.669,3.52,0.0,2.23,0.0,,89.9,89.95,,,Visualizer
moment,5.849,3.36,0.0,1.81,0.0,,89.83,89.92,,,Visualizer
moment,6.074,3.23,0.0,1.53,0.0,,89.77,89.9,,,Visualizer
moment,6.254,3.17,0.0,1.31,0.0,,89.67,89.9,,,Visualizer
moment,6.479,3.18,0.0,1.06,0.0,,89.63,89.84,,,Visualizer
moment,6.704,3.14,0.0,0.95,0.0,,89.67,89.82,,,Visualizer
moment,6.884,3.12,0.0,0.82,0.0,,89.73,89.84,,,Visualizer
moment,7.109,3.07,0.0,0.71,0.0,,89.43,89.81,,,Visualizer
moment,7.334,3.06,0.0,0.67,0.0,,89.6,89.81,,,Visualizer
moment,7.514,3.09,0.0,0.56,0.0,,89.5,89.66,,,Visualizer
moment,7.739,3.06,0.0,0.55,0.0,,89.43,89.67,,,Visualizer
moment,7.964,3.07,0.0,0.45,0.0,,89.47,89.72,,,Visualizer
moment,8.144,3.03,0.0,0.46,0.0,,89.37,89.67,,,Visualizer
moment,8.369,3.14,0.0,0.37,0.0,,89.43,89.68,,,Visualizer
moment,8.549,3.07,0.0,0.28,0.0,,89.27,89.66,,,Visualizer
moment,8.774,2.96,0.0,0.3,0.0,,89.4,89.62,,,Visualizer
moment,8.998,2.98,0.0,0.29,0.0,,89.27,89.59,,,Visualizer
moment,9.182,3.04,0.0,0.35,0.0,,89.17,89.52,,,Visualizer
moment,9.404,3.12,0.0,0.29,0.0,,89.17,89.53,,,Visualizer
moment,9.629,3.01,0.0,0.23,0.0,,89.11,89.54,,,Visualizer
moment,9.809,2.92,0.0,0.3,0.0,,89.24,89.45,,,Visualizer
moment,10.034,3.05,0.0,0.34,0.0,,89.11,89.41,,,Visualizer
moment,10.213,3.14,0.0,0.28,0.0,,89.04,89.38,,,Visualizer
moment,10.439,3.05,0.0,0.22,0.0,,88.91,89.35,,,Visualizer
moment,10.709,2.99,0.0,0.17,0.0,,88.94,89.4,,,Visualizer
moment,10.844,2.98,0.0,0.26,0.0,,88.97,89.38,,,Visualizer
moment,11.069,3.05,0.0,0.21,0.0,,88.84,89.36,,,Visualizer
moment,11.294,2.94,0.0,0.23,0.0,,88.97,89.3,,,Visualizer
moment,11.473,2.98,0.0,0.25,0.0,,88.91,89.25,,,Visualizer
moment,11.698,3.02,0.0,0.24,0.0,,88.77,89.29,,,Visualizer
moment,11.924,3.04,0.0,0.28,0.0,,88.77,89.3,,,Visualizer
moment,12.104,3.13,0.0,0.22,0.0,,88.71,89.21,,,Visualizer
moment,12.328,3.02,0.0,0.17,0.0,,88.74,89.29,,,Visualizer
moment,12.508,2.93,0.0,0.2,0.0,,88.68,89.21,,,Visualizer
moment,12.733,2.97,0.0,0.23,0.0,,88.58,89.16,,,Visualizer
moment,12.958,3.02,0.0,0.18,0.0,,88.64,89.11,,,Visualizer
moment,13.139,2.98,0.0,0.26,0.0,,88.64,89.13,,,Visualizer
moment,13.363,3.1,0.0,0.22,0.0,,88.54,89.11,,,Visualizer
moment,13.589,3.04,0.0,0.34,0.0,,88.41,89.09,,,Visualizer
moment,13.769,3.32,0.0,0.65,0.0,,88.25,89.09,,,Visualizer
moment,13.994,3.98,0.0,0.97,0.0,,87.76,89.04,,,Visualizer
moment,14.175,4.71,0.0,1.2,0.0,,87.23,88.96,,,Visualizer
moment,14.398,5.48,0.0,1.32,0.0,,86.78,89.04,,,Visualizer
moment,14.623,6.15,0.0,1.38,0.0,,86.25,89.08,,,Visualizer
moment,14.803,6.8,0.0,1.33,0.0,,85.93,88.99,,,Visualizer
moment,15.028,7.3,0.0,1.25,0.0,,85.73,88.99,,,Visualizer
moment,15.253,7.62,0.0,1.16,0.0,,85.57,89.01,,,Visualizer
moment,15.433,7.94,0.0,1.07,0.0,,85.41,89.0,,,Visualizer
moment,15.659,8.23,0.0,0.97,0.0,,85.47,88.93,,,Visualizer
moment,15.839,8.46,0.0,0.9,0.0,,85.57,88.95,,,Visualizer
moment,16.063,8.69,0.0,0.77,0.0,,85.44,88.86,,,Visualizer
moment,16.289,8.71,0.0,0.68,0.0,,85.51,88.85,,,Visualizer
moment,16.468,8.78,0.0,0.64,0.0,,85.73,88.87,,,Visualizer
moment,16.694,8.95,0.0,0.55,0.0,,85.77,88.87,,,Visualizer
moment,16.918,8.84,0.1,0.53,0.1,,85.83,88.82,,,Visualizer
moment,17.102,8.94,0.1,0.49,0.1,,85.9,88.77,,,Visualizer
moment,17.323,9.04,0.1,0.44,0.1,,86.03,88.78,,,Visualizer
moment,17.549,8.93,0.1,0.43,0.1,,86.09,88.79,,,Visualizer
moment,17.729,9.03,0.4,0.39,0.29,,86.22,88.67,,,Visualizer
moment,17.953,9.04,0.4,0.35,0.29,,86.42,88.65,,,Visualizer
moment,18.134,8.95,0.7,0.33,0.58,,86.45,88.61,,,Visualizer
moment,18.358,8.92,0.6,0.36,0.48,,86.52,88.61,,,Visualizer
moment,18.584,9.06,0.7,0.34,0.48,,86.68,88.64,,,Visualizer
moment,18.763,8.93,0.7,0.33,0.29,,86.78,88.63,,,Visualizer
moment,18.988,8.92,0.9,0.37,0.48,,86.74,88.53,,,Visualizer
moment,19.213,9.17,1.0,0.32,0.29,,86.97,88.53,,,Visualizer
moment,19.393,9.01,1.1,0.3,0.48,,87.04,88.49,,,Visualizer
moment,19.663,8.87,1.1,0.34,0.39,,87.04,88.5,,,Visualizer
moment,19.804,8.97,1.2,0.36,0.48,,87.04,88.49,,,Visualizer
moment,20.023,9.07,1.4,0.37,0.48,,87.3,88.38,,,Visualizer
moment,20.248,9.16,1.4,0.32,0.39,,87.27,88.39,,,Visualizer
moment,20.428,8.93,1.6,0.34,0.48,,87.27,88.39,,,Visualizer
moment,20.653,8.97,1.8,0.34,0.68,,87.3,88.34,,,Visualizer
moment,20.878,8.98,1.8,0.33,0.58,,87.33,88.33,,,Visualizer
moment,21.058,8.98,1.8,0.38,0.39,,87.46,88.33,,,Visualizer
moment,21.283,9.21,2.0,0.35,0.58,,87.36,88.39,,,Visualizer
moment,21.463,9.12,2.0,0.32,0.39,,87.46,88.32,,,Visualizer
moment,21.688,8.94,2.2,0.32,0.39,,87.53,88.32,,,Visualizer
moment,21.913,8.97,2.2,0.32,0.39,,87.56,88.28,,,Visualizer
