information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T13:03:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Agro,text
meta,,,,,,,,,Beans,Ethiopia (Heirloom - Natural),text
meta,,,,,,,,,Description,"Strawberry, Shortbread, Honey",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9727f8be-39ed-4860-916d-550c2a49f536,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.179,0.23,0.0,3.95,0.0,,83.85,78.53,,,Visualizer
moment,0.359,0.39,0.0,4.47,0.0,,83.27,78.73,,,Visualizer
moment,0.584,0.52,0.0,5.29,0.0,,80.86,78.89,,,Visualizer
moment,0.809,0.59,0.0,5.91,0.0,,81.34,78.83,,,Visualizer
moment,0.99,0.58,0.0,6.47,0.0,,81.76,78.87,,,Visualizer
moment,1.259,0.76,0.0,6.83,0.0,,81.82,78.87,,,Visualizer
moment,1.485,0.87,0.0,7.07,0.0,,82.08,78.86,,,Visualizer
moment,1.619,0.92,0.0,7.28,0.0,,82.5,78.89,,,Visualizer
moment,1.844,0.94,0.0,7.45,0.0,,83.02,78.91,,,Visualizer
moment,2.024,0.94,0.0,7.55,0.0,,83.85,78.87,,,Visualizer
moment,2.294,0.95,0.0,7.63,0.0,,84.3,78.96,,,Visualizer
moment,2.518,0.98,0.0,7.64,0.0,,84.66,79.0,,,Visualizer
moment,2.654,1.1,0.0,7.7,0.0,,85.02,79.02,,,Visualizer
moment,2.924,1.24,0.0,7.69,0.0,,85.08,79.14,,,Visualizer
moment,3.104,1.33,0.0,7.63,0.0,,85.21,79.42,,,Visualizer
moment,3.328,1.45,0.0,7.61,0.0,,85.28,79.76,,,Visualizer
moment,3.509,1.61,0.0,7.52,0.0,,85.08,80.01,,,Visualizer
moment,3.733,1.78,0.0,7.41,0.0,,85.21,80.31,,,Visualizer
moment,3.914,1.92,0.0,7.41,0.0,,85.08,80.64,,,Visualizer
