information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-11T14:20:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/790ac6b7-74ff-4c47-9279-31ae17ff408a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.006,0.23,0.0,3.93,0.0,,193.7,189.56,,,Visualizer
moment,0.316,0.28,0.0,4.56,0.0,,193.65,189.98,,,Visualizer
moment,0.495,0.3,0.0,5.61,0.0,,188.92,190.18,,,Visualizer
moment,0.63,0.45,0.0,6.43,0.0,,186.1,190.04,,,Visualizer
moment,0.855,0.89,0.0,6.99,0.0,,186.69,190.25,,,Visualizer
moment,1.036,1.28,0.0,7.34,0.0,,188.04,190.25,,,Visualizer
moment,1.306,1.31,0.0,7.53,0.0,,190.09,190.39,,,Visualizer
moment,1.486,1.3,0.0,7.69,0.0,,191.93,190.46,,,Visualizer
moment,1.665,1.32,0.0,7.75,0.0,,192.99,190.68,,,Visualizer
moment,1.935,1.29,0.0,7.8,0.0,,194.01,191.0,,,Visualizer
moment,2.115,1.22,0.0,7.84,0.0,,194.18,191.35,,,Visualizer
moment,2.295,1.23,0.0,7.84,0.0,,194.42,191.89,,,Visualizer
moment,2.566,1.21,0.0,7.82,0.0,,194.01,192.35,,,Visualizer
moment,2.701,1.23,0.0,7.83,0.0,,193.7,192.79,,,Visualizer
moment,2.926,1.26,0.0,7.82,0.0,,193.17,192.98,,,Visualizer
moment,3.15,1.36,0.0,7.85,0.0,,192.64,193.23,,,Visualizer
moment,3.33,1.44,0.0,7.87,0.0,,192.22,193.4,,,Visualizer
moment,3.555,1.53,0.0,7.84,0.0,,191.81,193.58,,,Visualizer
moment,3.78,1.72,0.0,7.84,0.0,,191.1,193.49,,,Visualizer
moment,4.005,1.92,0.0,7.78,0.0,,190.8,193.59,,,Visualizer
moment,4.185,2.15,0.0,7.69,0.0,,190.51,193.56,,,Visualizer
moment,4.366,2.4,0.0,7.59,0.0,,189.86,193.34,,,Visualizer
moment,4.59,2.73,0.0,7.45,0.0,,189.74,193.4,,,Visualizer
moment,4.815,3.15,0.0,7.12,0.0,,189.56,193.3,,,Visualizer
moment,4.996,3.64,0.0,6.32,0.0,,189.44,193.13,,,Visualizer
moment,5.31,3.86,0.0,5.42,0.0,,189.39,193.07,,,Visualizer
moment,5.445,3.89,0.0,4.46,0.0,,189.21,192.97,,,Visualizer
moment,5.625,3.75,0.0,3.71,0.0,,189.15,192.94,,,Visualizer
moment,5.85,3.7,0.03,3.01,0.2,,189.04,192.81,,,Visualizer
moment,6.031,3.5,0.07,2.44,0.18,,189.15,192.7,,,Visualizer
