information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-25T08:49:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Jaime,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f8280a4-27fe-4b04-a9ec-039448c72553,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.97,0.0,4.01,0.0,,95.13,93.26,,,Visualizer
moment,0.539,0.92,0.0,4.04,0.0,,94.04,93.46,,,Visualizer
moment,0.764,0.86,0.0,4.22,0.0,,92.38,93.62,,,Visualizer
moment,1.034,0.94,0.0,4.36,0.0,,92.55,93.61,,,Visualizer
moment,1.261,0.91,0.0,4.5,0.0,,93.05,93.49,,,Visualizer
moment,1.529,0.88,0.0,4.68,0.0,,93.73,93.32,,,Visualizer
moment,1.8,0.96,0.0,4.84,0.0,,94.24,93.07,,,Visualizer
moment,2.024,1.0,0.0,5.01,0.0,,94.96,92.94,,,Visualizer
moment,2.294,1.01,0.0,5.07,0.0,,95.37,92.84,,,Visualizer
moment,2.519,1.05,0.0,5.16,0.0,,95.85,92.94,,,Visualizer
moment,2.789,1.05,0.0,5.26,0.0,,96.16,93.16,,,Visualizer
moment,3.014,1.05,0.0,5.3,0.0,,96.48,93.34,,,Visualizer
moment,3.284,1.1,0.0,5.34,0.0,,96.86,93.6,,,Visualizer
moment,3.509,1.1,0.0,5.43,0.0,,97.1,93.73,,,Visualizer
moment,3.779,1.01,0.0,5.43,0.0,,97.17,93.96,,,Visualizer
moment,4.049,0.95,0.0,5.45,0.0,,97.17,94.06,,,Visualizer
moment,4.274,0.94,0.0,5.46,0.0,,97.24,94.23,,,Visualizer
moment,4.544,1.01,0.0,5.46,0.0,,97.31,94.42,,,Visualizer
moment,4.769,1.03,0.0,5.47,0.0,,97.31,94.51,,,Visualizer
moment,5.039,1.11,0.0,5.48,0.0,,97.31,94.64,,,Visualizer
moment,5.264,1.21,0.0,5.48,0.0,,97.28,94.83,,,Visualizer
moment,5.534,1.34,0.0,5.49,0.0,,97.1,94.98,,,Visualizer
moment,5.759,1.42,0.0,5.52,0.0,,97.03,95.13,,,Visualizer
moment,6.029,1.55,0.0,5.55,0.0,,96.96,95.42,,,Visualizer
moment,6.299,1.71,0.0,5.51,0.0,,96.68,95.51,,,Visualizer
moment,6.524,1.9,0.0,5.49,0.0,,96.75,95.52,,,Visualizer
moment,6.794,2.24,0.0,5.56,0.0,,96.65,95.67,,,Visualizer
moment,7.019,2.75,0.0,5.48,0.0,,96.61,95.75,,,Visualizer
moment,7.289,3.37,0.0,5.12,0.0,,96.54,95.76,,,Visualizer
moment,7.517,3.77,0.0,4.4,0.0,,96.41,95.79,,,Visualizer
moment,7.784,3.81,0.0,3.67,0.0,,96.44,95.76,,,Visualizer
moment,8.009,3.73,0.0,3.03,0.0,,96.16,95.82,,,Visualizer
moment,8.279,3.76,0.0,2.51,0.0,,96.16,95.79,,,Visualizer
moment,8.549,3.79,0.0,2.06,0.0,,95.96,95.84,,,Visualizer
moment,8.774,3.69,0.0,1.8,0.0,,95.89,95.81,,,Visualizer
moment,9.044,3.99,0.0,1.46,0.0,,95.75,95.78,,,Visualizer
moment,9.269,4.02,0.0,1.25,0.0,,95.64,95.78,,,Visualizer
moment,9.539,4.09,0.0,1.16,0.0,,95.47,95.72,,,Visualizer
moment,9.764,4.42,0.0,1.03,0.0,,95.27,95.69,,,Visualizer
moment,10.034,4.56,0.0,0.9,0.0,,95.16,95.73,,,Visualizer
moment,10.259,4.66,0.0,0.79,0.0,,95.03,95.65,,,Visualizer
moment,10.53,4.83,0.0,0.78,0.0,,94.86,95.66,,,Visualizer
moment,10.754,5.04,0.0,0.62,0.0,,94.79,95.56,,,Visualizer
moment,11.024,4.93,0.0,0.63,0.0,,94.69,95.56,,,Visualizer
moment,11.294,5.29,0.0,0.64,0.0,,94.45,95.55,,,Visualizer
moment,11.519,5.57,0.13,0.54,0.13,,94.31,95.53,,,Visualizer
moment,11.789,5.43,0.13,0.5,0.13,,94.28,95.45,,,Visualizer
moment,12.014,5.57,0.24,0.49,0.23,,94.21,95.4,,,Visualizer
moment,12.284,5.68,0.26,0.51,0.25,,94.11,95.46,,,Visualizer
moment,12.512,5.93,0.29,0.44,0.16,,94.07,95.44,,,Visualizer
moment,12.779,5.99,0.3,0.35,0.17,,93.94,95.37,,,Visualizer
moment,13.004,5.7,0.3,0.36,0.06,,93.94,95.34,,,Visualizer
moment,13.274,5.83,0.3,0.37,0.04,,93.83,95.32,,,Visualizer
moment,13.544,5.94,0.43,0.33,0.14,,93.77,95.3,,,Visualizer
moment,13.77,5.92,0.44,0.33,0.14,,93.7,95.24,,,Visualizer
moment,14.039,5.94,0.53,0.37,0.23,,93.7,95.27,,,Visualizer
moment,14.264,6.16,0.68,0.3,0.37,,93.53,95.23,,,Visualizer
moment,14.534,5.95,0.7,0.33,0.28,,93.43,95.21,,,Visualizer
moment,14.759,6.04,0.65,0.27,0.21,,93.26,95.14,,,Visualizer
moment,15.032,5.84,0.68,0.3,0.24,,93.22,95.08,,,Visualizer
moment,15.257,5.89,0.95,0.33,0.26,,93.29,95.08,,,Visualizer
moment,15.524,5.98,1.17,0.28,0.46,,93.16,95.04,,,Visualizer
moment,15.794,5.81,1.18,0.3,0.46,,93.16,95.08,,,Visualizer
moment,16.019,5.75,1.17,0.32,0.48,,93.02,95.06,,,Visualizer
moment,16.289,5.84,1.17,0.34,0.36,,92.95,95.02,,,Visualizer
moment,16.559,5.84,1.33,0.32,0.26,,92.95,94.99,,,Visualizer
moment,16.784,5.72,1.43,0.28,0.24,,92.89,94.94,,,Visualizer
moment,17.012,5.46,1.7,0.33,0.52,,92.72,94.96,,,Visualizer
moment,17.279,5.56,1.77,0.33,0.59,,92.55,94.91,,,Visualizer
moment,17.504,5.57,1.98,0.37,0.63,,92.55,94.89,,,Visualizer
moment,17.774,5.66,2.06,0.46,0.62,,92.28,94.88,,,Visualizer
moment,18.044,5.86,2.05,0.38,0.38,,92.11,94.89,,,Visualizer
moment,18.269,5.35,2.47,0.38,0.69,,91.88,94.78,,,Visualizer
moment,18.539,5.28,2.46,0.42,0.47,,91.95,94.76,,,Visualizer
moment,18.764,5.4,2.76,0.48,0.69,,91.64,94.77,,,Visualizer
moment,19.034,5.45,2.92,0.52,0.85,,91.48,94.65,,,Visualizer
moment,19.259,5.48,3.09,0.5,0.61,,91.31,94.68,,,Visualizer
moment,19.529,5.24,3.13,0.52,0.66,,91.14,94.63,,,Visualizer
moment,19.754,5.26,3.34,0.59,0.66,,90.94,94.61,,,Visualizer
moment,20.024,5.32,3.53,0.62,0.67,,90.88,94.52,,,Visualizer
moment,20.294,5.31,3.81,0.64,0.82,,90.71,94.56,,,Visualizer
moment,20.519,5.13,4.12,0.73,0.94,,90.51,94.49,,,Visualizer
moment,20.788,5.35,4.34,0.69,0.98,,90.21,94.43,,,Visualizer
moment,21.014,5.14,4.46,0.74,0.91,,90.18,94.48,,,Visualizer
moment,21.285,5.09,4.82,0.8,0.99,,89.81,94.38,,,Visualizer
moment,21.509,5.2,5.02,0.81,0.92,,89.81,94.36,,,Visualizer
moment,21.779,4.99,5.25,0.87,1.08,,89.61,94.34,,,Visualizer
moment,22.004,5.1,5.63,0.92,1.15,,89.45,94.28,,,Visualizer
moment,22.274,4.98,5.92,0.92,1.18,,89.32,94.28,,,Visualizer
moment,22.499,4.99,6.1,0.99,1.15,,89.12,94.22,,,Visualizer
moment,22.768,4.97,6.53,1.07,1.25,,89.12,94.16,,,Visualizer
moment,23.039,4.96,6.9,1.05,1.24,,89.05,94.12,,,Visualizer
moment,23.263,4.87,7.14,1.08,1.19,,89.15,94.01,,,Visualizer
moment,23.534,4.89,7.54,1.12,1.41,,89.15,93.99,,,Visualizer
moment,23.758,4.88,7.96,1.12,1.4,,89.12,93.87,,,Visualizer
moment,24.028,4.85,8.31,1.16,1.5,,89.28,93.8,,,Visualizer
moment,24.254,4.74,8.65,1.27,1.59,,89.48,93.79,,,Visualizer
moment,24.523,4.77,9.1,1.32,1.53,,89.58,93.73,,,Visualizer
moment,24.756,4.7,9.51,1.38,1.7,,89.78,93.66,,,Visualizer
moment,25.019,4.7,9.99,1.46,1.64,,90.04,93.61,,,Visualizer
moment,25.289,4.72,10.39,1.48,1.7,,90.27,93.57,,,Visualizer
moment,25.513,4.65,11.01,1.5,1.87,,90.61,93.46,,,Visualizer
moment,25.784,4.63,11.38,1.53,1.83,,90.77,93.36,,,Visualizer
moment,26.012,4.58,11.77,1.61,1.94,,91.07,93.3,,,Visualizer
moment,26.278,4.58,12.38,1.68,1.95,,91.31,93.34,,,Visualizer
moment,26.504,4.52,12.85,1.72,1.98,,91.64,93.25,,,Visualizer
moment,26.773,4.54,13.28,1.77,2.05,,91.78,93.09,,,Visualizer
moment,26.999,4.5,13.91,1.81,2.09,,92.18,93.05,,,Visualizer
moment,27.268,4.46,14.33,1.86,2.11,,92.31,93.07,,,Visualizer
moment,27.539,4.46,15.0,1.9,2.1,,92.58,92.98,,,Visualizer
moment,27.763,4.4,15.74,1.91,2.24,,92.85,92.98,,,Visualizer
moment,28.079,4.38,16.18,1.95,2.22,,92.99,93.0,,,Visualizer
moment,28.258,4.38,16.6,1.97,2.22,,93.05,92.91,,,Visualizer
moment,28.528,4.3,17.33,1.95,2.28,,93.19,92.88,,,Visualizer
moment,28.754,4.3,17.82,2.02,2.31,,93.43,92.79,,,Visualizer
moment,29.026,4.32,18.29,2.04,2.25,,93.63,92.84,,,Visualizer
moment,29.248,4.23,18.99,2.08,2.34,,93.63,92.83,,,Visualizer
moment,29.519,4.23,19.49,2.09,2.36,,93.7,92.87,,,Visualizer
