information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-13T08:57:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1f51e08-4f46-49dc-8038-0650ac222490,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.43,0.0,4.11,0.0,,91.6,88.3,,,Visualizer
moment,0.539,0.38,0.0,4.7,0.0,,89.51,88.52,,,Visualizer
moment,0.763,0.53,0.0,5.3,0.0,,89.74,88.51,,,Visualizer
moment,1.084,0.74,0.0,5.76,0.0,,89.87,88.63,,,Visualizer
moment,1.256,0.87,0.0,6.09,0.0,,89.97,88.93,,,Visualizer
moment,1.534,0.97,0.0,6.32,0.0,,90.3,89.18,,,Visualizer
moment,1.751,1.01,0.0,6.5,0.0,,90.54,89.4,,,Visualizer
moment,2.023,1.12,0.0,6.6,0.0,,90.87,89.58,,,Visualizer
moment,2.247,1.24,0.0,6.76,0.0,,91.23,89.84,,,Visualizer
moment,2.519,1.38,0.0,6.8,0.0,,91.54,90.03,,,Visualizer
moment,2.791,1.52,0.0,6.81,0.0,,91.43,90.22,,,Visualizer
moment,3.014,1.7,0.0,6.86,0.0,,91.37,90.41,,,Visualizer
moment,3.283,1.96,0.0,6.84,0.0,,91.3,90.51,,,Visualizer
moment,3.511,2.26,0.0,6.87,0.0,,91.3,90.66,,,Visualizer
moment,3.778,2.69,0.0,6.8,0.0,,91.17,90.72,,,Visualizer
moment,4.001,3.33,0.0,6.67,0.0,,90.97,90.73,,,Visualizer
moment,4.274,4.16,0.0,6.53,0.0,,91.0,90.73,,,Visualizer
moment,4.496,5.32,0.0,6.31,0.0,,91.0,90.73,,,Visualizer
moment,4.766,6.71,0.3,6.03,0.28,,90.9,90.78,,,Visualizer
moment,5.036,8.14,0.95,5.7,0.88,,90.97,90.77,,,Visualizer
moment,5.26,9.49,1.22,5.2,1.13,,90.87,90.73,,,Visualizer
moment,5.53,10.36,1.65,4.46,1.53,,90.87,90.78,,,Visualizer
moment,5.756,10.44,2.0,3.74,1.58,,90.77,90.77,,,Visualizer
moment,6.025,10.28,2.41,3.06,1.61,,90.73,90.76,,,Visualizer
moment,6.25,9.94,2.47,2.54,1.16,,90.84,90.71,,,Visualizer
moment,6.521,9.74,2.87,2.13,1.13,,90.73,90.73,,,Visualizer
moment,6.745,9.67,2.86,1.78,0.9,,90.6,90.68,,,Visualizer
moment,7.02,9.43,3.21,1.51,0.98,,90.57,90.71,,,Visualizer
moment,7.243,9.28,3.26,1.3,0.75,,90.5,90.63,,,Visualizer
moment,7.51,9.23,3.48,1.14,0.72,,90.5,90.63,,,Visualizer
moment,7.781,9.16,3.63,1.04,0.72,,90.44,90.59,,,Visualizer
moment,8.005,9.21,3.76,0.97,0.69,,90.37,90.61,,,Visualizer
moment,8.275,9.27,3.94,0.85,0.7,,90.27,90.57,,,Visualizer
moment,8.503,9.03,4.05,0.79,0.53,,90.3,90.5,,,Visualizer
moment,8.772,8.98,4.22,0.77,0.7,,90.2,90.45,,,Visualizer
moment,8.995,9.01,4.23,0.76,0.54,,90.11,90.49,,,Visualizer
moment,9.31,9.06,4.47,0.74,0.63,,90.07,90.43,,,Visualizer
moment,9.49,9.05,4.5,0.72,0.4,,90.07,90.43,,,Visualizer
moment,9.76,9.06,4.79,0.7,0.7,,89.94,90.4,,,Visualizer
moment,10.082,9.04,4.96,0.69,0.68,,89.94,90.41,,,Visualizer
moment,10.259,8.99,5.16,0.69,0.64,,89.91,90.44,,,Visualizer
moment,10.525,9.0,5.3,0.69,0.76,,89.81,90.37,,,Visualizer
moment,10.75,9.03,5.36,0.7,0.7,,89.74,90.35,,,Visualizer
moment,11.028,9.0,5.64,0.71,0.8,,89.74,90.32,,,Visualizer
moment,11.245,9.03,5.83,0.7,0.73,,89.64,90.32,,,Visualizer
moment,11.516,8.98,5.92,0.73,0.58,,89.71,90.33,,,Visualizer
moment,11.741,9.0,6.2,0.74,0.78,,89.64,90.34,,,Visualizer
moment,12.01,8.98,6.34,0.76,0.68,,89.54,90.28,,,Visualizer
moment,12.239,9.01,6.62,0.77,0.73,,89.51,90.31,,,Visualizer
moment,12.507,9.0,6.72,0.79,0.8,,89.54,90.26,,,Visualizer
moment,12.776,8.98,7.06,0.82,0.9,,89.44,90.18,,,Visualizer
moment,13.0,8.99,7.2,0.83,0.9,,89.57,90.23,,,Visualizer
moment,13.271,8.97,7.38,0.87,0.79,,89.31,90.19,,,Visualizer
moment,13.498,9.01,7.72,0.88,0.93,,89.57,90.21,,,Visualizer
moment,13.767,8.99,7.92,0.89,0.91,,89.44,90.18,,,Visualizer
moment,13.99,8.99,8.17,0.91,0.9,,89.64,90.18,,,Visualizer
