information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-02T19:30:43Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/751e8bd1-a3bb-469c-949d-1afaddde6604,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.049,0.35,-74.97,2.23,1.93,,94.71,91.93,,,Visualizer
moment,0.267,0.33,-74.97,3.09,1.93,,94.26,92.23,,,Visualizer
moment,0.445,0.27,-74.97,3.61,1.93,,92.5,92.23,,,Visualizer
moment,0.625,0.26,-74.97,4.07,1.93,,91.19,92.12,,,Visualizer
moment,0.896,0.36,-74.97,4.31,1.93,,90.62,92.1,,,Visualizer
moment,1.077,0.4,-74.97,4.55,1.93,,90.85,92.11,,,Visualizer
moment,1.257,0.39,-74.97,4.66,1.93,,91.42,92.11,,,Visualizer
moment,1.526,0.4,-74.97,4.85,1.93,,91.93,92.19,,,Visualizer
moment,1.706,0.41,-74.97,4.89,1.93,,92.39,92.2,,,Visualizer
moment,1.886,0.43,-74.97,4.98,1.93,,92.93,92.25,,,Visualizer
moment,2.111,0.41,-74.97,4.99,1.93,,93.41,92.33,,,Visualizer
moment,2.291,0.4,-74.97,5.02,1.93,,93.82,92.41,,,Visualizer
moment,2.518,0.45,-74.97,5.01,1.93,,94.12,92.45,,,Visualizer
moment,2.742,0.46,-74.97,5.05,1.93,,94.43,92.55,,,Visualizer
moment,2.922,0.47,-74.97,5.06,1.93,,94.6,92.65,,,Visualizer
moment,3.146,0.48,-74.97,5.0,1.93,,94.88,92.73,,,Visualizer
moment,3.417,0.46,-74.97,5.0,1.93,,95.12,92.88,,,Visualizer
moment,3.551,0.46,-74.97,5.0,1.93,,95.25,92.91,,,Visualizer
moment,3.776,0.44,-74.97,4.96,1.93,,95.36,92.99,,,Visualizer
moment,4.002,0.45,-74.97,5.05,1.93,,95.29,93.02,,,Visualizer
moment,4.181,0.44,-74.97,5.04,1.93,,95.39,93.17,,,Visualizer
moment,4.406,0.41,-74.97,5.05,1.93,,95.46,93.2,,,Visualizer
moment,4.586,0.41,-74.97,5.07,1.93,,95.39,93.27,,,Visualizer
moment,4.811,0.41,-74.97,5.08,1.93,,95.46,93.42,,,Visualizer
moment,5.171,0.4,-74.97,5.0,1.93,,95.5,93.45,,,Visualizer
moment,5.24,0.39,-74.97,5.07,1.93,,95.39,93.46,,,Visualizer
moment,5.441,0.36,-74.97,5.06,1.93,,95.39,93.6,,,Visualizer
moment,5.621,0.37,-74.97,5.01,1.93,,95.46,93.69,,,Visualizer
moment,5.846,0.36,-74.97,5.04,1.93,,95.43,93.64,,,Visualizer
moment,6.072,0.37,-74.97,5.05,1.93,,95.36,93.7,,,Visualizer
moment,6.251,0.38,-74.97,5.08,1.93,,95.5,93.79,,,Visualizer
moment,6.48,0.36,-74.97,5.04,1.93,,95.5,93.75,,,Visualizer
moment,6.702,0.36,-74.97,5.0,1.93,,95.43,93.81,,,Visualizer
moment,6.881,0.34,-74.97,5.05,1.93,,95.36,93.85,,,Visualizer
moment,7.106,0.35,-74.97,5.01,1.93,,95.43,93.87,,,Visualizer
