information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-15T00:17:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3545be27-2520-4828-8670-1d51e298f463,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.231,0.0,0.0,2.45,0.0,,92.2,87.3,,,Visualizer
moment,0.45,0.0,0.0,2.61,0.0,,92.16,87.42,,,Visualizer
moment,0.631,0.0,0.0,2.82,0.0,,92.16,87.45,,,Visualizer
moment,0.855,0.0,0.0,2.99,0.0,,90.89,87.46,,,Visualizer
moment,1.079,0.22,0.0,3.16,0.0,,89.57,87.46,,,Visualizer
moment,1.261,0.61,0.0,3.31,0.0,,88.68,87.46,,,Visualizer
moment,1.532,0.78,0.0,3.43,0.0,,88.68,87.55,,,Visualizer
moment,1.665,0.86,0.0,3.55,0.0,,89.31,87.51,,,Visualizer
moment,1.89,0.97,0.0,3.73,0.0,,89.97,87.5,,,Visualizer
moment,2.114,1.16,0.0,3.74,0.0,,90.73,87.58,,,Visualizer
moment,2.294,1.03,0.0,3.79,0.0,,91.39,87.65,,,Visualizer
moment,2.528,0.87,0.0,3.85,0.0,,91.96,87.78,,,Visualizer
moment,2.746,0.73,0.0,3.86,0.0,,92.6,88.12,,,Visualizer
moment,2.931,0.78,0.0,3.95,0.0,,93.1,88.58,,,Visualizer
moment,3.163,0.93,0.0,3.97,0.0,,93.57,88.95,,,Visualizer
moment,3.344,0.96,0.0,3.97,0.0,,93.75,89.28,,,Visualizer
moment,3.56,0.96,-0.07,3.94,-0.02,,93.85,89.62,,,Visualizer
moment,3.78,1.04,0.0,3.98,0.0,,93.47,89.89,,,Visualizer
moment,3.963,1.07,0.0,4.01,0.0,,93.27,90.11,,,Visualizer
