information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom2,text
meta,,,,,,,,,Date,2024-04-26T19:27:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93eccab2-2066-408d-b634-ef63f3e1087a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.005,0.05,0.0,3.5,0.0,,186.95,159.01,,,Visualizer
moment,0.225,0.07,-0.1,4.42,-0.05,,186.78,159.28,,,Visualizer
moment,0.413,0.04,-0.1,5.34,-0.05,,182.53,159.39,,,Visualizer
moment,0.637,0.0,-0.2,6.1,-0.09,,179.34,159.2,,,Visualizer
moment,0.862,0.0,-0.2,6.65,-0.09,,176.91,159.36,,,Visualizer
moment,1.087,0.0,-0.2,7.15,-0.09,,174.5,160.35,,,Visualizer
moment,1.238,0.0,-0.2,7.41,-0.09,,172.2,162.59,,,Visualizer
moment,1.463,0.0,-0.2,7.61,-0.09,,170.64,165.32,,,Visualizer
moment,1.688,0.01,-0.2,7.78,-0.09,,169.08,167.87,,,Visualizer
moment,1.875,0.15,-0.2,7.87,-0.09,,169.31,170.23,,,Visualizer
moment,2.1,0.4,-0.2,7.92,-0.09,,171.91,172.16,,,Visualizer
moment,2.325,0.6,-0.2,7.98,-0.09,,175.99,173.66,,,Visualizer
moment,2.587,0.72,-0.2,7.98,-0.05,,179.63,174.86,,,Visualizer
moment,2.7,0.83,-0.2,7.98,0.0,,183.16,176.09,,,Visualizer
moment,2.925,0.98,-0.2,8.01,0.0,,185.96,177.4,,,Visualizer
moment,3.15,1.14,-0.2,7.96,0.0,,188.54,179.14,,,Visualizer
moment,3.337,1.28,-0.2,8.04,0.0,,190.71,180.94,,,Visualizer
moment,3.562,1.46,-0.2,7.99,0.0,,192.43,182.53,,,Visualizer
moment,3.788,1.59,-0.2,7.97,0.0,,193.62,183.87,,,Visualizer
moment,4.013,1.75,-0.2,8.0,0.0,,194.15,185.2,,,Visualizer
moment,4.162,1.84,-0.2,7.98,0.0,,194.63,186.38,,,Visualizer
moment,4.387,1.91,-0.2,7.91,0.0,,194.45,187.33,,,Visualizer
moment,4.575,2.08,-0.2,7.89,0.0,,194.27,188.12,,,Visualizer
