information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-26T04:20:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d51f5841-e193-4d87-9e9f-722ecca0b765,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.16,0.0,3.12,0.0,,92.85,77.92,,,Visualizer
moment,0.541,0.26,0.0,3.24,0.0,,92.51,78.02,,,Visualizer
moment,0.765,0.39,0.0,3.3,0.0,,90.73,78.17,,,Visualizer
moment,1.038,0.45,0.0,3.39,0.0,,90.56,78.14,,,Visualizer
moment,1.261,0.52,0.0,3.51,0.0,,91.03,78.72,,,Visualizer
moment,1.536,0.59,0.0,3.54,0.0,,91.84,79.89,,,Visualizer
moment,1.808,0.72,0.0,3.63,0.0,,92.81,81.16,,,Visualizer
moment,2.025,0.88,0.0,3.75,0.0,,93.39,82.51,,,Visualizer
moment,2.304,0.9,0.0,3.86,0.0,,93.8,83.94,,,Visualizer
moment,2.52,0.89,0.0,3.86,0.0,,93.9,85.31,,,Visualizer
moment,2.802,0.93,0.0,3.91,0.0,,93.59,86.64,,,Visualizer
moment,3.013,0.97,0.0,3.96,0.0,,92.88,87.79,,,Visualizer
moment,3.293,1.03,0.0,3.96,0.0,,92.14,88.75,,,Visualizer
moment,3.51,1.14,0.0,3.98,0.0,,91.23,89.34,,,Visualizer
moment,3.788,1.32,0.0,3.98,0.0,,90.3,89.92,,,Visualizer
moment,4.059,1.51,0.0,3.98,0.0,,89.37,90.29,,,Visualizer
moment,4.285,1.76,0.0,3.98,0.0,,88.61,90.52,,,Visualizer
moment,4.548,2.08,0.0,4.0,0.0,,87.88,90.67,,,Visualizer
moment,4.778,2.52,0.0,4.0,0.0,,87.23,90.68,,,Visualizer
moment,5.04,3.07,0.0,4.02,0.0,,86.7,90.52,,,Visualizer
moment,5.265,3.95,0.0,4.03,0.0,,86.25,90.35,,,Visualizer
moment,5.579,5.4,0.2,4.0,0.2,,85.89,90.21,,,Visualizer
moment,5.769,7.18,0.3,3.75,0.3,,85.59,89.92,,,Visualizer
moment,6.03,8.78,0.6,3.24,0.61,,85.5,89.7,,,Visualizer
moment,6.299,8.93,1.0,2.84,1.02,,85.5,89.59,,,Visualizer
moment,6.525,9.13,1.4,2.42,1.22,,85.46,89.44,,,Visualizer
moment,6.795,9.23,1.6,2.02,1.32,,85.46,89.43,,,Visualizer
moment,7.019,9.08,2.2,1.8,1.63,,85.43,89.36,,,Visualizer
moment,7.291,9.17,2.2,1.57,1.22,,85.5,89.34,,,Visualizer
moment,7.514,9.26,2.7,1.32,1.32,,85.43,89.3,,,Visualizer
moment,7.784,9.1,2.7,1.22,1.12,,85.53,89.36,,,Visualizer
moment,8.021,9.24,3.0,1.04,0.81,,85.5,89.35,,,Visualizer
moment,8.279,9.15,3.1,0.96,0.91,,85.59,89.34,,,Visualizer
moment,8.562,9.18,3.4,0.91,0.71,,85.5,89.35,,,Visualizer
moment,8.774,9.28,3.8,0.8,1.02,,85.56,89.39,,,Visualizer
moment,9.047,9.18,3.9,0.76,0.91,,85.62,89.41,,,Visualizer
moment,9.269,9.16,4.1,0.75,0.81,,85.59,89.45,,,Visualizer
moment,9.539,9.25,4.4,0.68,1.02,,85.66,89.43,,,Visualizer
moment,9.765,9.2,4.4,0.64,0.81,,85.69,89.56,,,Visualizer
moment,10.043,9.23,4.6,0.61,0.71,,85.69,89.54,,,Visualizer
moment,10.259,9.19,4.8,0.64,0.81,,85.79,89.5,,,Visualizer
moment,10.538,9.24,5.1,0.6,0.71,,85.82,89.53,,,Visualizer
moment,10.757,9.15,5.3,0.58,0.91,,85.89,89.61,,,Visualizer
moment,11.036,9.21,5.5,0.6,0.91,,85.95,89.68,,,Visualizer
moment,11.295,9.16,5.7,0.6,0.91,,85.98,89.69,,,Visualizer
moment,11.528,9.18,6.1,0.58,0.91,,86.08,89.78,,,Visualizer
moment,11.795,9.14,6.2,0.6,0.91,,86.08,89.77,,,Visualizer
moment,12.023,9.1,6.4,0.62,0.81,,86.08,89.74,,,Visualizer
moment,12.304,9.23,6.6,0.59,0.91,,86.25,89.77,,,Visualizer
moment,12.518,9.16,6.9,0.66,0.91,,86.21,89.86,,,Visualizer
moment,12.779,9.3,7.1,0.61,0.91,,86.28,89.86,,,Visualizer
moment,13.017,9.12,7.4,0.64,1.02,,86.44,89.85,,,Visualizer
moment,13.281,9.21,7.5,0.68,0.91,,86.41,89.87,,,Visualizer
moment,13.545,9.3,7.9,0.61,0.91,,86.44,89.86,,,Visualizer
moment,13.773,9.1,8.1,0.66,0.91,,86.47,89.88,,,Visualizer
moment,14.041,9.18,8.5,0.7,1.12,,86.47,89.89,,,Visualizer
moment,14.272,9.25,8.7,0.64,1.12,,86.61,89.93,,,Visualizer
moment,14.545,9.06,9.1,0.69,1.22,,86.64,89.98,,,Visualizer
moment,14.769,9.12,9.2,0.72,1.12,,86.7,89.97,,,Visualizer
moment,15.039,9.16,9.6,0.68,1.12,,86.67,89.98,,,Visualizer
moment,15.259,9.07,9.8,0.7,1.12,,86.83,89.96,,,Visualizer
moment,15.533,9.01,10.2,0.76,1.12,,86.8,89.91,,,Visualizer
moment,15.794,9.11,10.4,0.75,1.22,,87.03,89.97,,,Visualizer
moment,16.033,9.14,10.8,0.73,1.22,,87.03,89.91,,,Visualizer
moment,16.289,9.06,11.1,0.78,1.32,,87.13,89.98,,,Visualizer
moment,16.525,9.02,11.3,0.77,1.12,,87.13,89.88,,,Visualizer
moment,16.833,9.13,11.6,0.72,1.22,,87.2,89.9,,,Visualizer
moment,17.02,8.86,12.1,0.81,1.22,,87.23,89.9,,,Visualizer
moment,17.282,9.03,12.3,0.82,1.22,,87.39,89.89,,,Visualizer
moment,17.505,8.96,12.7,0.8,1.42,,87.36,89.84,,,Visualizer
moment,17.78,8.99,13.1,0.79,1.42,,87.46,89.84,,,Visualizer
moment,18.054,8.84,13.4,0.84,1.42,,87.52,89.82,,,Visualizer
moment,18.27,8.9,13.7,0.82,1.32,,87.55,89.77,,,Visualizer
moment,18.539,8.87,14.0,0.81,1.32,,87.62,89.71,,,Visualizer
moment,18.765,8.9,14.5,0.87,1.42,,87.59,89.81,,,Visualizer
moment,19.046,8.94,14.7,0.82,1.32,,87.69,89.7,,,Visualizer
moment,19.259,8.74,15.1,0.84,1.42,,87.72,89.66,,,Visualizer
moment,19.539,8.81,15.4,0.87,1.42,,87.79,89.67,,,Visualizer
moment,19.77,8.82,15.9,0.86,1.42,,87.85,89.65,,,Visualizer
moment,20.034,8.94,16.2,0.83,1.52,,87.85,89.6,,,Visualizer
moment,20.302,8.76,16.5,0.9,1.42,,87.88,89.64,,,Visualizer
moment,20.529,8.85,16.9,0.91,1.42,,87.88,89.55,,,Visualizer
