information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-12T04:16:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Panama Finca Carmen Caturra W,text
meta,,,,,,,,,Description,"nectarine, honey, grapefruit, white grape, chamomile",text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaac0926-c95b-4a5b-83d8-42f39d3a3bcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.03,-0.02,3.68,-0.02,,86.39,86.88,,,Visualizer
moment,0.495,0.05,-0.03,4.49,-0.02,,86.45,87.01,,,Visualizer
moment,0.674,0.2,-0.03,5.44,-0.01,,86.39,87.11,,,Visualizer
moment,0.854,0.4,-0.04,6.15,-0.02,,86.68,87.11,,,Visualizer
moment,1.169,0.39,-0.04,6.7,-0.02,,87.11,87.18,,,Visualizer
moment,1.26,0.48,-0.04,7.08,-0.01,,87.53,87.09,,,Visualizer
moment,1.484,0.6,-0.04,7.36,-0.01,,87.76,87.06,,,Visualizer
moment,1.709,0.84,-0.05,7.51,-0.02,,87.92,87.21,,,Visualizer
moment,1.889,1.25,0.19,7.66,0.23,,87.99,87.38,,,Visualizer
moment,2.114,1.73,1.16,7.69,1.21,,88.09,87.47,,,Visualizer
moment,2.429,2.26,2.13,7.7,2.18,,88.15,87.54,,,Visualizer
moment,2.521,2.9,3.51,7.73,3.58,,88.18,87.6,,,Visualizer
moment,2.744,3.6,3.91,7.65,3.98,,88.32,87.68,,,Visualizer
moment,2.969,4.27,5.43,7.26,4.52,,88.38,87.75,,,Visualizer
moment,3.149,4.55,6.26,6.9,4.54,,88.45,87.73,,,Visualizer
moment,3.422,4.92,6.7,6.62,4.59,,88.45,87.74,,,Visualizer
moment,3.555,5.38,7.98,6.38,4.49,,88.41,87.75,,,Visualizer
moment,3.779,5.67,8.82,6.17,4.35,,88.18,87.86,,,Visualizer
moment,4.055,5.9,9.7,5.91,4.29,,87.89,87.89,,,Visualizer
moment,4.184,5.98,11.0,5.7,4.32,,87.5,87.98,,,Visualizer
moment,4.409,6.04,11.39,5.57,4.27,,86.97,87.99,,,Visualizer
moment,4.679,6.16,12.22,5.46,4.26,,86.58,87.97,,,Visualizer
moment,4.859,6.22,13.46,5.39,4.21,,86.06,87.92,,,Visualizer
moment,5.039,6.28,14.34,5.31,4.19,,85.7,87.87,,,Visualizer
moment,5.264,6.34,14.73,5.25,4.2,,85.38,87.82,,,Visualizer
moment,5.489,6.41,15.94,5.2,4.15,,85.21,87.71,,,Visualizer
moment,5.669,6.46,16.78,5.16,4.15,,84.99,87.68,,,Visualizer
moment,5.85,6.49,17.55,5.13,4.11,,84.96,87.59,,,Visualizer
moment,6.119,6.51,18.36,5.1,4.04,,84.92,87.49,,,Visualizer
moment,6.299,6.53,19.19,5.06,4.05,,84.92,87.41,,,Visualizer
moment,6.479,6.57,20.05,5.04,4.13,,85.09,87.4,,,Visualizer
moment,6.704,6.61,20.78,5.0,4.02,,85.05,87.12,,,Visualizer
moment,6.929,6.64,21.63,4.98,4.1,,85.18,87.17,,,Visualizer
moment,7.111,6.64,22.45,4.93,4.11,,85.38,87.13,,,Visualizer
moment,7.424,6.53,23.14,4.89,3.97,,85.34,87.0,,,Visualizer
moment,7.515,6.39,24.4,4.9,3.99,,85.54,86.92,,,Visualizer
moment,7.739,6.56,24.83,4.89,4.07,,85.61,86.94,,,Visualizer
moment,7.964,6.62,25.58,4.87,3.97,,85.86,86.86,,,Visualizer
moment,8.144,6.62,26.79,4.86,4.02,,85.86,86.82,,,Visualizer
moment,8.369,6.63,27.62,4.85,4.08,,86.0,86.89,,,Visualizer
moment,8.594,6.63,28.37,4.84,3.99,,86.03,86.89,,,Visualizer
moment,8.864,6.63,29.17,4.87,4.0,,86.06,86.82,,,Visualizer
moment,9.045,6.67,30.43,4.85,4.08,,86.19,86.75,,,Visualizer
moment,9.179,6.6,31.22,4.87,4.06,,86.19,86.72,,,Visualizer
moment,9.404,6.58,31.63,4.87,4.03,,86.25,86.79,,,Visualizer
moment,9.629,6.54,32.5,4.86,4.15,,86.25,86.84,,,Visualizer
moment,9.809,6.53,33.28,4.9,4.13,,86.29,86.81,,,Visualizer
moment,10.079,6.57,34.09,4.9,4.08,,86.45,86.81,,,Visualizer
moment,10.304,6.51,35.34,4.9,4.14,,86.42,86.82,,,Visualizer
moment,10.439,6.48,36.19,4.87,4.16,,86.25,86.84,,,Visualizer
moment,10.665,6.45,36.59,4.9,4.11,,86.32,86.86,,,Visualizer
moment,10.844,6.45,37.4,4.91,4.14,,86.42,86.84,,,Visualizer
moment,11.114,6.45,38.21,4.92,4.14,,86.48,86.75,,,Visualizer
moment,11.294,6.44,39.42,4.93,4.1,,86.42,86.82,,,Visualizer
moment,11.474,6.43,40.29,4.94,4.12,,86.55,86.81,,,Visualizer
