information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-22T04:58:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e2a1baa-5733-4165-a710-ccc6a9f34d31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.58,0.0,4.05,0.0,,88.72,87.02,,,Visualizer
moment,0.275,0.52,0.0,4.05,0.0,,86.69,87.28,,,Visualizer
moment,0.541,0.48,0.0,4.09,0.0,,85.94,87.39,,,Visualizer
moment,0.817,0.45,0.0,4.08,0.0,,86.04,87.39,,,Visualizer
moment,1.038,0.42,0.0,4.1,0.0,,86.11,87.41,,,Visualizer
moment,1.306,0.42,0.0,4.08,0.0,,86.11,87.27,,,Visualizer
moment,1.578,0.4,0.0,4.07,0.0,,86.07,87.23,,,Visualizer
moment,1.801,0.4,0.0,4.01,0.0,,86.3,87.21,,,Visualizer
moment,2.117,0.44,0.0,3.97,0.0,,86.33,87.22,,,Visualizer
moment,2.296,0.45,0.0,3.97,0.0,,86.5,87.26,,,Visualizer
moment,2.615,0.47,0.0,3.99,0.0,,86.62,87.25,,,Visualizer
moment,2.793,0.56,0.0,4.01,0.0,,86.92,87.26,,,Visualizer
moment,3.017,0.58,0.0,4.0,0.0,,87.11,87.42,,,Visualizer
moment,3.376,0.63,0.0,3.97,0.0,,87.11,87.48,,,Visualizer
moment,3.557,0.69,0.0,3.99,0.0,,87.24,87.69,,,Visualizer
moment,3.781,0.74,0.0,4.0,0.0,,87.34,87.8,,,Visualizer
moment,4.05,0.79,0.0,4.02,0.0,,87.41,87.9,,,Visualizer
moment,4.277,0.87,0.0,4.03,0.0,,87.28,87.97,,,Visualizer
moment,4.547,0.98,0.0,4.03,0.0,,87.21,88.05,,,Visualizer
moment,4.769,1.06,0.0,4.04,0.0,,87.21,88.1,,,Visualizer
moment,5.042,1.17,0.0,4.01,0.0,,87.05,88.17,,,Visualizer
moment,5.311,1.29,0.0,4.02,0.0,,86.95,88.2,,,Visualizer
moment,5.537,1.43,0.0,4.05,0.0,,86.75,88.25,,,Visualizer
moment,5.806,1.61,0.0,4.05,0.0,,86.69,88.34,,,Visualizer
moment,6.039,1.78,0.0,4.07,0.0,,86.53,88.32,,,Visualizer
moment,6.302,1.9,0.0,4.07,0.0,,86.5,88.29,,,Visualizer
moment,6.573,2.11,0.0,4.08,0.0,,86.3,88.23,,,Visualizer
moment,6.801,2.34,0.0,4.07,0.0,,86.2,88.28,,,Visualizer
moment,7.027,2.56,0.0,4.03,0.0,,86.11,88.3,,,Visualizer
moment,7.295,2.85,0.0,4.07,0.0,,85.98,88.19,,,Visualizer
moment,7.563,3.2,0.0,4.02,0.0,,85.81,88.06,,,Visualizer
moment,7.808,3.66,0.0,4.05,0.0,,85.62,88.05,,,Visualizer
moment,8.063,4.3,0.0,4.0,0.0,,85.65,88.11,,,Visualizer
moment,8.283,4.85,0.0,3.68,0.0,,85.62,87.99,,,Visualizer
moment,8.556,5.09,0.0,3.3,0.0,,85.46,88.0,,,Visualizer
moment,8.777,5.28,0.0,2.9,0.0,,85.55,87.92,,,Visualizer
moment,9.046,5.4,0.0,2.53,0.0,,85.42,87.86,,,Visualizer
moment,9.269,5.52,0.0,2.26,0.0,,85.39,87.82,,,Visualizer
moment,9.541,5.65,0.29,1.95,0.29,,85.42,87.81,,,Visualizer
moment,9.815,5.66,0.32,1.76,0.32,,85.39,87.75,,,Visualizer
moment,10.036,5.76,0.4,1.57,0.4,,85.39,87.7,,,Visualizer
moment,10.307,5.75,0.62,1.44,0.62,,85.46,87.6,,,Visualizer
moment,10.583,5.93,0.9,1.3,0.59,,85.33,87.59,,,Visualizer
moment,10.798,5.79,1.08,1.22,0.77,,85.42,87.64,,,Visualizer
moment,11.073,5.92,1.48,1.19,1.09,,85.29,87.63,,,Visualizer
moment,11.294,6.0,1.51,1.09,0.92,,85.29,87.63,,,Visualizer
moment,11.563,5.78,1.73,1.05,0.84,,85.23,87.58,,,Visualizer
moment,11.788,5.85,2.04,1.07,0.94,,85.2,87.6,,,Visualizer
moment,12.012,6.06,2.06,1.06,0.93,,85.04,87.56,,,Visualizer
moment,12.328,5.99,2.43,1.01,0.91,,85.0,87.58,,,Visualizer
moment,12.553,5.8,2.64,1.05,0.91,,84.91,87.59,,,Visualizer
moment,12.781,5.93,3.03,1.07,1.0,,84.88,87.59,,,Visualizer
moment,13.048,5.9,3.09,1.12,1.03,,84.68,87.63,,,Visualizer
moment,13.273,5.93,3.42,1.2,1.12,,84.65,87.55,,,Visualizer
moment,13.634,6.1,3.75,1.15,0.98,,84.62,87.49,,,Visualizer
moment,13.768,5.9,3.78,1.18,0.8,,84.39,87.52,,,Visualizer
moment,14.042,5.92,4.47,1.21,1.39,,84.39,87.52,,,Visualizer
moment,14.265,5.94,4.62,1.24,1.05,,84.26,87.45,,,Visualizer
moment,14.533,5.99,4.9,1.28,1.18,,84.29,87.49,,,Visualizer
moment,14.803,6.04,5.37,1.28,1.42,,84.32,87.5,,,Visualizer
moment,15.029,5.88,5.68,1.31,1.22,,84.29,87.48,,,Visualizer
moment,15.298,5.95,6.1,1.41,1.49,,84.32,87.46,,,Visualizer
moment,15.572,6.07,6.24,1.39,1.35,,84.36,87.43,,,Visualizer
moment,15.793,5.88,6.74,1.46,1.38,,84.49,87.36,,,Visualizer
moment,16.018,6.07,7.18,1.41,1.51,,84.58,87.3,,,Visualizer
moment,16.333,5.9,7.65,1.5,1.56,,84.81,87.3,,,Visualizer
moment,16.559,6.07,7.81,1.48,1.58,,84.94,87.24,,,Visualizer
moment,16.786,5.93,8.63,1.55,1.9,,85.33,87.21,,,Visualizer
moment,17.055,6.04,9.02,1.51,1.82,,85.59,87.18,,,Visualizer
moment,17.278,6.02,9.37,1.52,1.73,,85.84,87.22,,,Visualizer
moment,17.548,5.92,9.87,1.57,1.83,,85.98,87.17,,,Visualizer
moment,17.774,6.0,10.27,1.57,1.65,,86.27,87.16,,,Visualizer
moment,18.043,6.03,10.6,1.55,1.76,,86.46,87.15,,,Visualizer
moment,18.269,5.96,11.12,1.59,1.76,,86.95,87.09,,,Visualizer
moment,18.538,5.96,11.5,1.65,1.84,,87.08,87.12,,,Visualizer
moment,18.763,6.03,12.05,1.67,1.79,,87.31,87.18,,,Visualizer
moment,19.034,6.0,12.43,1.7,1.84,,87.6,87.15,,,Visualizer
moment,19.303,5.97,12.96,1.74,1.85,,87.7,87.09,,,Visualizer
moment,19.528,5.98,13.33,1.75,1.84,,87.9,87.12,,,Visualizer
moment,19.802,5.99,13.92,1.76,1.88,,88.29,87.07,,,Visualizer
moment,20.023,6.05,14.33,1.73,1.91,,88.45,87.17,,,Visualizer
moment,20.294,6.01,14.81,1.74,1.86,,88.45,87.24,,,Visualizer
moment,20.563,6.02,15.45,1.74,1.92,,88.62,87.22,,,Visualizer
moment,20.789,5.98,15.81,1.77,1.9,,88.88,87.25,,,Visualizer
moment,21.014,6.02,16.19,1.78,1.87,,89.21,87.37,,,Visualizer
moment,21.329,6.01,16.76,1.79,1.96,,89.21,87.31,,,Visualizer
moment,21.553,6.0,17.33,1.8,1.89,,89.34,87.38,,,Visualizer
moment,21.778,5.99,17.74,1.8,1.94,,89.48,87.44,,,Visualizer
moment,22.049,6.0,18.23,1.8,1.87,,89.64,87.47,,,Visualizer
moment,22.277,6.03,18.69,1.82,1.94,,89.77,87.47,,,Visualizer
moment,22.59,6.03,19.2,1.82,1.88,,89.77,87.56,,,Visualizer
moment,22.768,5.97,19.61,1.87,1.88,,89.87,87.59,,,Visualizer
moment,23.042,6.03,20.24,1.84,2.02,,89.94,87.64,,,Visualizer
moment,23.263,6.03,20.62,1.83,1.94,,90.0,87.76,,,Visualizer
moment,23.533,6.03,21.18,1.83,1.99,,90.0,87.78,,,Visualizer
moment,23.758,6.01,21.56,1.84,1.96,,90.2,87.75,,,Visualizer
moment,24.029,6.0,22.15,1.85,1.92,,90.14,87.83,,,Visualizer
moment,24.299,6.06,22.61,1.86,2.0,,90.17,87.84,,,Visualizer
moment,24.568,6.06,23.08,1.86,1.91,,90.2,87.87,,,Visualizer
moment,24.797,6.03,23.7,1.87,1.97,,90.27,87.96,,,Visualizer
moment,25.022,6.08,23.92,1.91,2.02,,90.3,87.92,,,Visualizer
moment,25.289,6.13,24.54,1.87,1.94,,90.17,87.98,,,Visualizer
moment,25.558,6.03,25.13,1.94,2.06,,90.17,88.04,,,Visualizer
moment,25.783,6.14,25.54,1.93,2.04,,90.27,88.02,,,Visualizer
moment,26.053,6.09,26.12,1.93,2.04,,90.23,88.1,,,Visualizer
moment,26.278,6.05,26.53,1.98,2.0,,90.17,88.11,,,Visualizer
moment,26.549,6.1,27.17,1.98,2.05,,90.04,88.09,,,Visualizer
moment,26.773,6.05,27.58,1.99,2.05,,90.07,88.1,,,Visualizer
moment,27.043,6.09,28.21,1.95,2.1,,90.04,88.17,,,Visualizer
moment,27.268,5.98,28.6,1.97,2.08,,90.1,88.26,,,Visualizer
moment,27.541,6.06,29.25,1.95,2.09,,89.94,88.22,,,Visualizer
moment,27.763,5.98,29.68,1.98,2.11,,89.97,88.27,,,Visualizer
moment,28.033,5.97,30.21,1.97,2.01,,89.97,88.29,,,Visualizer
moment,28.258,5.98,30.67,1.93,2.08,,89.94,88.31,,,Visualizer
moment,28.575,5.94,31.33,2.0,2.09,,89.84,88.37,,,Visualizer
moment,28.803,5.95,31.88,2.01,2.03,,89.71,88.37,,,Visualizer
moment,29.023,5.93,32.3,1.97,2.1,,89.77,88.34,,,Visualizer
moment,29.338,5.87,32.95,2.02,2.08,,89.67,88.3,,,Visualizer
moment,29.566,5.9,33.32,2.0,2.0,,89.61,88.42,,,Visualizer
moment,29.788,5.87,33.74,1.99,2.08,,89.51,88.35,,,Visualizer
