information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-04T03:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6620bb8e-57be-4b39-a482-5f1e704dcbdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.246,0.13,0.0,4.09,0.0,,104.42,103.31,,,Visualizer
moment,0.495,0.16,0.0,4.22,0.0,,102.14,103.71,,,Visualizer
moment,0.752,0.15,0.0,4.27,0.0,,100.53,103.64,,,Visualizer
moment,0.996,0.12,0.0,4.35,0.0,,99.25,103.54,,,Visualizer
moment,1.245,0.09,0.0,4.37,0.0,,97.92,103.17,,,Visualizer
moment,1.495,0.07,0.0,4.45,0.0,,96.74,102.69,,,Visualizer
moment,1.746,0.06,0.0,4.43,0.0,,95.57,102.22,,,Visualizer
moment,1.995,0.05,0.0,4.42,0.0,,94.65,101.86,,,Visualizer
moment,2.245,0.05,0.0,4.48,0.0,,93.84,101.43,,,Visualizer
moment,2.495,0.06,0.0,4.51,0.0,,93.2,101.04,,,Visualizer
moment,2.746,0.05,0.0,4.58,0.0,,92.6,100.63,,,Visualizer
moment,2.995,0.06,0.0,4.57,0.0,,92.37,100.4,,,Visualizer
moment,3.246,0.06,0.0,4.51,0.0,,92.0,100.03,,,Visualizer
moment,3.496,0.06,0.0,4.45,0.0,,91.57,99.65,,,Visualizer
moment,3.746,0.08,0.0,4.5,0.0,,91.23,99.42,,,Visualizer
moment,3.995,0.09,0.0,4.48,0.0,,91.07,99.09,,,Visualizer
moment,4.246,0.11,0.0,4.45,0.0,,90.77,98.9,,,Visualizer
moment,4.497,0.13,0.0,4.43,0.0,,90.57,98.59,,,Visualizer
moment,4.746,0.15,0.0,4.48,0.0,,90.34,98.39,,,Visualizer
moment,4.995,0.19,0.0,4.49,0.0,,90.28,98.15,,,Visualizer
moment,5.245,0.2,0.0,4.46,0.0,,89.92,97.89,,,Visualizer
moment,5.496,0.28,0.0,4.52,0.0,,89.75,97.57,,,Visualizer
moment,5.746,0.4,0.0,4.54,0.0,,89.59,97.44,,,Visualizer
moment,5.995,0.47,0.0,4.53,0.0,,89.43,97.33,,,Visualizer
moment,6.246,0.56,0.0,4.59,0.0,,89.29,97.16,,,Visualizer
moment,6.497,0.67,0.0,4.54,0.0,,89.23,96.99,,,Visualizer
moment,6.746,0.78,0.0,4.49,0.0,,89.1,96.87,,,Visualizer
moment,6.995,0.88,0.0,4.54,0.0,,88.77,96.77,,,Visualizer
moment,7.247,1.08,0.0,4.5,0.0,,88.67,96.55,,,Visualizer
moment,7.495,1.35,0.0,4.45,0.0,,88.38,96.44,,,Visualizer
moment,7.746,1.6,0.0,4.55,0.0,,88.25,96.26,,,Visualizer
moment,7.998,1.9,0.0,4.59,0.0,,88.09,96.12,,,Visualizer
moment,8.247,2.39,0.0,4.57,0.0,,87.86,95.94,,,Visualizer
moment,8.497,3.08,0.0,4.48,0.0,,87.76,95.83,,,Visualizer
moment,8.747,3.64,0.28,4.28,0.27,,87.47,95.69,,,Visualizer
moment,8.997,4.19,0.35,4.15,0.34,,87.3,95.53,,,Visualizer
moment,9.245,4.86,1.16,3.98,1.11,,86.92,95.31,,,Visualizer
moment,9.496,5.53,1.73,3.79,1.66,,86.92,95.17,,,Visualizer
moment,9.746,6.14,2.6,3.61,2.23,,86.85,95.06,,,Visualizer
moment,9.995,6.66,3.02,3.38,2.56,,86.75,94.92,,,Visualizer
moment,10.246,7.13,3.28,3.16,2.23,,86.59,94.75,,,Visualizer
moment,10.496,7.52,4.04,2.96,2.25,,86.66,94.73,,,Visualizer
moment,10.745,7.8,4.42,2.76,2.36,,86.72,94.52,,,Visualizer
moment,10.996,8.05,4.83,2.56,1.98,,86.79,94.49,,,Visualizer
moment,11.246,8.2,5.17,2.37,1.83,,86.92,94.41,,,Visualizer
moment,11.496,8.29,5.62,2.25,1.52,,86.98,94.28,,,Visualizer
moment,11.745,8.38,6.07,2.13,1.48,,86.92,94.2,,,Visualizer
moment,11.995,8.42,6.37,2.01,1.48,,87.08,94.2,,,Visualizer
moment,12.245,8.42,6.65,1.93,1.42,,87.14,94.24,,,Visualizer
moment,12.495,8.47,7.13,1.89,1.45,,87.02,94.19,,,Visualizer
moment,12.746,8.49,7.39,1.86,1.39,,87.02,94.1,,,Visualizer
moment,12.995,8.53,7.85,1.84,1.42,,87.02,94.06,,,Visualizer
moment,13.246,8.56,8.22,1.83,1.51,,87.18,94.11,,,Visualizer
moment,13.495,8.57,8.67,1.8,1.67,,87.08,94.1,,,Visualizer
moment,13.746,8.53,9.05,1.82,1.71,,87.14,94.04,,,Visualizer
moment,13.996,8.58,9.36,1.82,1.74,,87.21,94.08,,,Visualizer
moment,14.245,8.6,9.84,1.86,1.74,,87.05,94.09,,,Visualizer
moment,14.496,8.6,10.16,1.88,1.54,,87.18,94.07,,,Visualizer
moment,14.746,8.64,10.75,1.92,1.63,,87.21,94.03,,,Visualizer
moment,14.995,8.64,11.06,1.89,1.63,,87.18,94.0,,,Visualizer
moment,15.245,8.59,11.6,1.95,1.69,,87.21,93.88,,,Visualizer
moment,15.496,8.68,12.03,1.93,1.79,,87.3,93.88,,,Visualizer
moment,15.745,8.62,12.58,1.99,1.76,,87.5,93.9,,,Visualizer
moment,15.996,8.65,12.91,2.01,1.77,,87.5,93.86,,,Visualizer
moment,16.245,8.65,13.51,2.02,1.83,,87.73,93.84,,,Visualizer
moment,16.495,8.69,13.88,2.01,1.98,,87.73,93.74,,,Visualizer
moment,16.746,8.64,14.27,2.04,1.98,,87.92,93.66,,,Visualizer
moment,16.995,8.66,14.86,2.07,2.0,,87.89,93.63,,,Visualizer
moment,17.245,8.67,15.47,2.07,2.09,,87.92,93.61,,,Visualizer
moment,17.495,8.64,15.88,2.09,1.92,,88.02,93.6,,,Visualizer
moment,17.754,8.67,16.21,2.08,1.86,,88.18,93.52,,,Visualizer
moment,17.995,8.66,16.83,2.08,1.89,,88.35,93.55,,,Visualizer
moment,18.245,8.67,17.24,2.11,1.9,,88.41,93.48,,,Visualizer
moment,18.495,8.7,17.85,2.15,1.89,,88.54,93.39,,,Visualizer
moment,18.746,8.7,18.3,2.18,2.0,,88.67,93.4,,,Visualizer
moment,18.995,8.73,18.62,2.16,1.9,,88.7,93.34,,,Visualizer
moment,19.245,8.63,19.26,2.22,1.94,,88.8,93.39,,,Visualizer
moment,19.495,8.72,19.93,2.21,2.2,,88.9,93.35,,,Visualizer
moment,19.747,8.7,20.28,2.21,2.13,,89.03,93.23,,,Visualizer
moment,19.995,8.67,20.9,2.24,2.19,,89.06,93.25,,,Visualizer
moment,20.25,8.76,21.35,2.19,2.22,,89.29,93.25,,,Visualizer
moment,20.495,8.67,21.79,2.2,2.04,,89.32,93.25,,,Visualizer
moment,20.745,8.73,22.36,2.2,1.99,,89.29,93.17,,,Visualizer
moment,20.995,8.72,22.8,2.2,2.0,,89.49,93.15,,,Visualizer
moment,21.245,8.68,23.48,2.2,2.04,,89.59,93.14,,,Visualizer
moment,21.495,8.7,23.84,2.2,1.97,,89.52,93.14,,,Visualizer
moment,21.746,8.67,24.55,2.21,2.1,,89.75,93.14,,,Visualizer
moment,21.996,8.76,24.89,2.21,2.0,,89.69,93.06,,,Visualizer
moment,22.246,8.71,25.53,2.22,1.97,,89.79,93.03,,,Visualizer
moment,22.498,8.69,26.05,2.2,2.29,,89.88,92.98,,,Visualizer
moment,22.746,8.68,26.44,2.25,2.29,,89.92,93.04,,,Visualizer
moment,22.995,8.74,27.09,2.24,2.3,,90.05,93.03,,,Visualizer
moment,23.245,8.68,27.79,2.25,2.36,,90.08,93.04,,,Visualizer
moment,23.495,8.7,28.13,2.23,1.99,,90.18,93.06,,,Visualizer
moment,23.746,8.68,28.59,2.25,2.06,,90.25,92.93,,,Visualizer
moment,23.995,8.73,29.26,2.27,2.08,,90.18,92.92,,,Visualizer
moment,24.245,8.7,29.67,2.26,2.06,,90.51,92.99,,,Visualizer
moment,24.495,8.73,30.33,2.24,2.11,,90.41,92.96,,,Visualizer
moment,24.746,8.69,30.76,2.25,2.08,,90.51,92.88,,,Visualizer
moment,24.995,8.69,31.39,2.24,2.04,,90.54,92.9,,,Visualizer
moment,25.247,8.74,31.86,2.25,2.1,,90.51,92.92,,,Visualizer
moment,25.496,8.72,32.48,2.26,2.29,,90.57,92.93,,,Visualizer
moment,25.745,8.73,32.94,2.28,2.3,,90.68,92.9,,,Visualizer
moment,25.995,8.71,33.36,2.27,2.25,,90.84,92.83,,,Visualizer
