information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-20T01:09:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43fca9d5-68e6-4921-bcfe-5df6861ebf7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.48,0.0,3.92,0.0,,202.82,199.1,,,Visualizer
moment,0.224,0.56,0.0,4.06,0.0,,200.94,199.5,,,Visualizer
moment,0.449,0.69,0.0,4.16,0.0,,193.68,199.75,,,Visualizer
moment,0.629,0.75,0.0,4.25,0.0,,191.56,199.71,,,Visualizer
moment,0.854,0.78,0.0,4.29,0.0,,191.97,199.65,,,Visualizer
moment,1.079,0.78,0.0,4.38,0.0,,192.8,199.65,,,Visualizer
moment,1.259,0.9,0.0,4.39,0.0,,193.8,199.24,,,Visualizer
moment,1.484,0.91,0.0,4.42,0.0,,194.75,198.58,,,Visualizer
moment,1.709,0.88,0.0,4.47,0.0,,195.94,198.32,,,Visualizer
moment,1.889,0.9,0.0,4.47,0.0,,196.72,198.22,,,Visualizer
moment,2.114,0.95,0.0,4.46,0.0,,198.16,198.1,,,Visualizer
moment,2.339,1.08,0.0,4.48,0.0,,199.18,198.35,,,Visualizer
moment,2.519,1.09,0.0,4.53,0.0,,200.39,198.71,,,Visualizer
moment,2.744,1.08,0.0,4.47,0.0,,201.48,198.81,,,Visualizer
moment,2.924,1.17,0.0,4.53,0.0,,202.4,198.85,,,Visualizer
moment,3.148,1.18,0.0,4.48,0.0,,203.2,199.16,,,Visualizer
moment,3.374,1.26,0.0,4.48,0.0,,203.94,199.27,,,Visualizer
moment,3.554,1.29,0.0,4.5,0.0,,204.36,199.44,,,Visualizer
moment,3.779,1.24,0.0,4.51,0.0,,204.98,199.82,,,Visualizer
moment,4.004,1.17,0.0,4.52,0.0,,205.35,200.12,,,Visualizer
moment,4.183,1.25,0.0,4.5,0.0,,205.85,200.39,,,Visualizer
moment,4.409,1.26,0.0,4.51,0.0,,205.85,200.65,,,Visualizer
moment,4.589,1.24,0.0,4.54,0.0,,205.72,200.94,,,Visualizer
moment,4.859,1.24,0.0,4.51,0.0,,205.78,201.16,,,Visualizer
moment,5.039,1.19,0.0,4.48,0.0,,205.66,201.36,,,Visualizer
moment,5.219,1.21,0.0,4.52,0.0,,205.41,201.69,,,Visualizer
moment,5.488,1.2,0.0,4.48,0.0,,205.17,201.94,,,Visualizer
moment,5.668,1.18,0.0,4.52,0.0,,204.98,202.12,,,Visualizer
moment,5.849,1.22,0.0,4.51,0.0,,204.79,202.13,,,Visualizer
moment,6.074,1.2,0.0,4.53,0.0,,204.86,202.35,,,Visualizer
moment,6.299,1.16,0.0,4.51,0.0,,204.67,202.45,,,Visualizer
moment,6.478,1.15,0.0,4.49,0.0,,204.43,202.55,,,Visualizer
moment,6.703,1.24,0.0,4.55,0.0,,204.12,202.66,,,Visualizer
moment,6.884,1.24,0.0,4.5,0.0,,203.94,202.76,,,Visualizer
moment,7.108,1.2,0.0,4.52,0.0,,203.99,202.75,,,Visualizer
moment,7.334,1.28,0.0,4.52,0.0,,203.99,202.9,,,Visualizer
moment,7.514,1.33,0.0,4.49,0.0,,203.63,202.89,,,Visualizer
moment,7.739,1.36,0.0,4.49,0.0,,203.87,202.78,,,Visualizer
moment,7.963,1.38,0.0,4.48,0.0,,203.44,202.82,,,Visualizer
moment,8.143,1.46,0.2,4.48,0.2,,203.38,203.0,,,Visualizer
moment,8.368,1.54,0.6,4.46,0.59,,203.5,202.83,,,Visualizer
moment,8.548,1.59,1.4,4.48,1.38,,203.38,203.03,,,Visualizer
moment,8.774,1.71,1.9,4.47,1.88,,203.44,203.01,,,Visualizer
moment,8.998,1.83,2.6,4.5,2.57,,203.32,202.93,,,Visualizer
moment,9.178,1.93,2.7,4.57,2.67,,203.25,202.88,,,Visualizer
moment,9.403,2.08,4.3,4.66,3.66,,203.25,203.0,,,Visualizer
moment,9.628,2.22,5.2,4.63,3.75,,203.13,203.01,,,Visualizer
moment,9.808,2.33,5.8,4.42,3.85,,203.07,202.99,,,Visualizer
moment,10.033,2.34,6.7,4.39,4.05,,202.77,203.12,,,Visualizer
moment,10.258,2.34,7.3,4.22,3.85,,202.89,203.08,,,Visualizer
moment,10.439,2.39,8.1,4.13,3.75,,202.4,202.88,,,Visualizer
moment,10.663,2.37,8.8,4.07,3.56,,202.03,202.78,,,Visualizer
moment,10.843,2.36,9.6,4.02,3.75,,201.91,202.86,,,Visualizer
moment,11.069,2.4,10.4,3.92,3.66,,201.54,202.76,,,Visualizer
moment,11.293,2.43,11.5,3.77,3.66,,201.54,202.8,,,Visualizer
moment,11.473,2.44,11.8,3.74,3.66,,201.43,202.54,,,Visualizer
moment,11.699,2.35,12.9,3.75,3.66,,201.43,202.53,,,Visualizer
moment,11.923,2.36,13.6,3.73,3.66,,201.54,202.51,,,Visualizer
moment,12.103,2.4,14.3,3.7,3.56,,201.48,202.27,,,Visualizer
moment,12.328,2.38,15.0,3.7,3.46,,201.79,202.29,,,Visualizer
moment,12.508,2.4,15.8,3.66,3.56,,201.43,202.3,,,Visualizer
moment,12.733,2.41,16.4,3.57,3.46,,201.54,202.15,,,Visualizer
moment,12.958,2.45,17.1,3.51,3.46,,201.61,202.06,,,Visualizer
moment,13.14,2.36,17.9,3.54,3.56,,201.54,201.98,,,Visualizer
moment,13.363,2.41,18.5,3.51,3.46,,201.43,201.9,,,Visualizer
moment,13.588,2.39,19.2,3.5,3.36,,201.36,201.89,,,Visualizer
moment,13.769,2.41,19.9,3.46,3.46,,201.12,201.86,,,Visualizer
moment,13.993,2.39,20.5,3.47,3.36,,201.36,201.89,,,Visualizer
moment,14.177,2.36,21.2,3.48,3.26,,201.0,201.96,,,Visualizer
moment,14.443,2.41,22.0,3.4,3.46,,201.24,201.84,,,Visualizer
moment,14.623,2.43,22.6,3.36,3.36,,200.94,201.83,,,Visualizer
moment,14.803,2.4,23.3,3.4,3.36,,201.0,201.72,,,Visualizer
moment,15.029,2.4,24.0,3.3,3.46,,201.0,201.64,,,Visualizer
moment,15.253,2.38,24.6,3.34,3.36,,200.88,201.62,,,Visualizer
moment,15.433,2.39,25.3,3.31,3.26,,200.76,201.52,,,Visualizer
moment,15.658,2.4,26.3,3.33,3.26,,200.81,201.48,,,Visualizer
moment,15.883,2.38,27.0,3.35,3.26,,200.81,201.52,,,Visualizer
moment,16.063,2.4,27.3,3.33,3.26,,200.51,201.44,,,Visualizer
moment,16.288,2.41,28.3,3.27,3.26,,200.76,201.31,,,Visualizer
moment,16.468,2.39,29.0,3.25,3.36,,200.39,201.26,,,Visualizer
moment,16.693,2.43,29.6,3.25,3.26,,200.57,201.24,,,Visualizer
moment,16.918,2.4,30.2,3.24,3.16,,200.76,201.29,,,Visualizer
moment,17.098,2.38,30.8,3.24,3.06,,200.51,201.23,,,Visualizer
moment,17.323,2.42,31.5,3.17,3.16,,200.45,200.97,,,Visualizer
moment,17.548,2.44,32.1,3.07,3.06,,200.57,200.91,,,Visualizer
moment,17.728,2.41,32.8,3.07,3.16,,200.88,200.92,,,Visualizer
moment,17.953,2.4,33.3,3.07,3.06,,200.81,201.03,,,Visualizer
moment,18.133,2.41,34.0,3.06,3.16,,200.88,201.04,,,Visualizer
