information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-16T12:34:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,supreme roastworks,text
meta,,,,,,,,,Beans,honduras,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,1",text
meta,,,,,,,,,Weight,55.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/450516df-f273-4262-aa0b-add88b0b3bcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,1.03,0.0,7.96,0.0,,82.28,76.42,,,Visualizer
moment,0.263,0.97,-0.2,7.94,-0.19,,81.71,76.52,,,Visualizer
moment,0.488,0.92,0.0,7.91,0.0,,81.39,76.52,,,Visualizer
moment,0.758,0.84,1.9,7.98,1.84,,81.04,76.65,,,Visualizer
moment,0.983,0.81,4.7,7.92,4.54,,80.71,76.97,,,Visualizer
moment,1.253,0.79,6.8,7.96,6.76,,80.46,77.41,,,Visualizer
moment,1.479,0.74,9.5,7.99,9.18,,80.14,77.82,,,Visualizer
moment,1.748,0.72,11.2,7.96,8.98,,79.89,78.26,,,Visualizer
moment,1.973,0.7,14.3,7.97,9.27,,79.63,78.58,,,Visualizer
moment,2.243,0.69,16.2,8.01,9.08,,79.44,78.79,,,Visualizer
moment,2.515,0.7,19.3,8.02,9.47,,79.38,79.09,,,Visualizer
moment,2.783,0.71,21.4,8.0,9.85,,79.25,79.3,,,Visualizer
moment,3.012,0.7,23.2,8.0,9.56,,79.21,79.47,,,Visualizer
moment,3.237,0.72,25.0,8.01,9.27,,79.25,79.58,,,Visualizer
moment,3.503,0.74,27.9,8.02,9.17,,79.25,79.74,,,Visualizer
moment,3.728,0.72,29.8,8.05,9.66,,79.25,79.82,,,Visualizer
moment,4.043,0.71,32.6,8.01,9.08,,79.18,79.98,,,Visualizer
moment,4.223,0.72,34.7,8.01,9.37,,79.25,80.03,,,Visualizer
moment,4.498,0.73,37.2,8.0,8.98,,79.21,80.04,,,Visualizer
moment,4.718,0.71,39.3,8.05,9.18,,79.34,80.15,,,Visualizer
moment,5.04,0.72,41.3,7.99,9.08,,79.44,80.17,,,Visualizer
moment,5.258,0.68,43.1,8.0,9.18,,79.34,80.2,,,Visualizer
moment,5.483,0.69,46.0,7.97,9.18,,79.38,80.21,,,Visualizer
