information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar - skip bloom,text
meta,,,,,,,,,Date,2021-05-10T15:14:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Yirg,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Super Jolly unimodal-espresso,text
meta,,,,,,,,,Grinder Model,Super Jolly unimodal-espresso,text
meta,,,,,,,,,Grinder Setting,26,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,10.20,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7d7d9e3-ab5d-49f5-a914-224967e1ad03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.76,0.0,4.08,0.0,,95.52,91.71,,,Visualizer
moment,0.268,0.67,0.0,4.65,0.0,,93.98,91.95,,,Visualizer
moment,0.404,0.66,0.0,5.02,0.0,,92.81,92.04,,,Visualizer
moment,0.628,0.79,0.0,5.3,0.0,,93.07,91.98,,,Visualizer
moment,0.854,0.77,0.0,5.47,0.0,,93.31,92.2,,,Visualizer
moment,1.033,0.79,0.0,5.65,0.0,,93.65,92.49,,,Visualizer
moment,1.258,0.81,0.0,5.76,0.0,,94.19,92.76,,,Visualizer
moment,1.483,0.81,0.0,5.81,0.0,,94.59,93.07,,,Visualizer
moment,1.663,0.88,0.0,5.88,0.0,,95.07,93.36,,,Visualizer
moment,1.888,0.92,0.0,6.0,0.0,,95.41,93.52,,,Visualizer
moment,2.069,0.93,0.0,5.96,0.0,,95.69,93.7,,,Visualizer
moment,2.293,0.94,0.0,5.95,0.0,,95.96,93.96,,,Visualizer
moment,2.518,0.93,0.0,5.96,0.0,,96.17,94.23,,,Visualizer
moment,2.698,0.95,0.0,6.06,0.0,,96.3,94.39,,,Visualizer
moment,2.924,0.99,0.0,6.05,0.0,,96.55,94.55,,,Visualizer
moment,3.149,1.0,0.0,6.07,0.0,,96.48,94.65,,,Visualizer
moment,3.329,1.07,0.0,6.07,0.0,,96.41,94.83,,,Visualizer
moment,3.553,1.14,0.0,6.05,0.0,,96.38,94.99,,,Visualizer
moment,3.734,1.19,0.0,6.02,0.0,,96.17,95.16,,,Visualizer
moment,3.958,1.25,0.0,6.02,0.0,,96.34,95.32,,,Visualizer
moment,4.183,1.35,0.0,6.05,0.0,,96.06,95.45,,,Visualizer
moment,4.453,1.43,0.0,6.02,0.0,,96.13,95.56,,,Visualizer
moment,4.588,1.53,0.0,6.07,0.0,,95.93,95.61,,,Visualizer
moment,4.813,1.68,0.0,5.98,0.0,,95.93,95.68,,,Visualizer
moment,4.993,1.84,0.0,5.97,0.0,,95.86,95.76,,,Visualizer
moment,5.218,2.02,0.0,5.93,0.0,,95.69,95.78,,,Visualizer
moment,5.443,2.31,0.0,5.92,0.0,,95.82,95.88,,,Visualizer
moment,5.623,2.63,0.0,5.88,0.0,,95.79,95.87,,,Visualizer
moment,5.894,3.1,0.0,5.85,0.0,,95.82,95.84,,,Visualizer
moment,6.029,3.7,0.0,5.83,0.0,,95.79,95.92,,,Visualizer
moment,6.253,4.36,0.0,5.76,0.0,,95.65,95.97,,,Visualizer
moment,6.523,5.06,0.7,5.66,0.71,,95.65,96.01,,,Visualizer
moment,6.658,5.69,1.6,5.19,1.63,,95.52,96.06,,,Visualizer
moment,6.884,5.83,2.3,4.66,2.34,,95.31,96.11,,,Visualizer
moment,7.153,5.74,3.3,4.18,3.36,,95.24,96.14,,,Visualizer
moment,7.288,5.71,3.4,3.75,3.46,,94.87,96.17,,,Visualizer
moment,7.513,5.7,4.1,3.38,3.46,,94.7,96.15,,,Visualizer
moment,7.693,5.66,4.5,3.09,2.95,,94.59,96.18,,,Visualizer
moment,7.918,5.61,5.1,2.82,2.85,,94.49,96.17,,,Visualizer
moment,8.143,5.63,5.7,2.62,2.44,,94.29,96.25,,,Visualizer
moment,8.323,5.61,5.9,2.47,2.54,,93.98,96.22,,,Visualizer
moment,8.548,5.66,6.6,2.37,2.34,,93.95,96.22,,,Visualizer
moment,8.773,5.74,7.0,2.29,2.24,,93.82,96.17,,,Visualizer
moment,8.953,5.75,7.4,2.27,2.14,,93.68,96.11,,,Visualizer
moment,9.178,5.8,7.9,2.26,2.24,,93.65,96.18,,,Visualizer
moment,9.403,5.88,8.3,2.26,2.24,,93.58,96.15,,,Visualizer
moment,9.583,5.95,8.9,2.26,2.34,,93.61,96.13,,,Visualizer
moment,9.808,6.01,9.6,2.26,2.44,,93.65,96.12,,,Visualizer
moment,9.988,6.08,9.8,2.29,2.44,,93.61,96.04,,,Visualizer
moment,10.22,6.14,10.6,2.34,2.54,,93.65,96.0,,,Visualizer
moment,10.438,6.25,11.2,2.39,2.75,,93.65,96.05,,,Visualizer
moment,10.618,6.28,11.7,2.45,2.65,,93.78,96.01,,,Visualizer
moment,10.843,6.31,12.2,2.51,2.65,,93.68,95.99,,,Visualizer
moment,11.023,6.46,12.9,2.56,2.85,,93.85,95.92,,,Visualizer
moment,11.248,6.48,13.4,2.6,2.85,,93.98,95.85,,,Visualizer
moment,11.473,6.52,14.0,2.61,2.85,,93.92,95.9,,,Visualizer
moment,11.654,6.61,14.7,2.72,3.05,,94.05,95.83,,,Visualizer
moment,11.878,6.68,15.3,2.79,3.15,,94.22,95.75,,,Visualizer
moment,12.148,6.77,16.2,2.83,3.05,,94.16,95.72,,,Visualizer
moment,12.328,6.72,16.9,2.85,3.26,,94.26,95.77,,,Visualizer
moment,12.508,6.78,17.5,2.93,3.26,,94.32,95.68,,,Visualizer
moment,12.688,6.86,18.2,2.97,3.26,,94.36,95.72,,,Visualizer
moment,12.913,6.92,18.9,2.97,3.36,,94.59,95.72,,,Visualizer
moment,13.138,6.96,19.6,2.97,3.46,,94.59,95.7,,,Visualizer
moment,13.408,6.92,20.7,2.99,3.56,,94.53,95.73,,,Visualizer
moment,13.543,6.95,21.1,3.01,3.66,,94.66,95.67,,,Visualizer
moment,13.768,6.97,22.1,2.98,3.66,,94.7,95.68,,,Visualizer
moment,13.948,6.92,22.5,2.98,3.66,,94.83,95.67,,,Visualizer
moment,14.173,6.93,23.6,2.97,3.66,,94.7,95.66,,,Visualizer
moment,14.353,6.93,24.3,2.98,3.66,,94.87,95.69,,,Visualizer
moment,14.623,6.97,25.0,2.99,3.66,,94.8,95.72,,,Visualizer
moment,14.803,6.94,26.1,2.96,3.66,,94.87,95.67,,,Visualizer
moment,14.983,6.9,26.5,3.0,3.76,,94.87,95.69,,,Visualizer
moment,15.207,6.91,27.2,3.0,3.66,,95.0,95.67,,,Visualizer
moment,15.432,6.89,27.9,2.94,3.66,,95.04,95.68,,,Visualizer
moment,15.613,6.83,28.6,2.95,3.66,,95.18,95.66,,,Visualizer
moment,15.883,6.86,29.7,2.96,3.66,,95.07,95.73,,,Visualizer
moment,16.062,6.85,30.4,2.97,3.66,,95.21,95.73,,,Visualizer
moment,16.244,6.83,31.2,2.96,3.66,,95.0,95.71,,,Visualizer
moment,16.468,6.81,31.9,2.98,3.76,,94.97,95.68,,,Visualizer
moment,16.649,6.81,32.7,3.03,3.76,,94.97,95.66,,,Visualizer
moment,16.873,6.82,33.3,3.0,3.66,,94.93,95.7,,,Visualizer
moment,17.097,6.79,34.0,3.01,3.66,,94.83,95.72,,,Visualizer
moment,17.322,6.77,35.1,3.04,3.66,,94.87,95.7,,,Visualizer
moment,17.503,6.76,35.5,3.0,3.66,,94.83,95.71,,,Visualizer
moment,17.728,6.7,36.5,3.0,3.66,,94.8,95.75,,,Visualizer
moment,17.908,6.74,36.9,3.02,3.66,,94.97,95.78,,,Visualizer
moment,18.133,6.73,37.7,3.07,3.76,,94.97,95.73,,,Visualizer
moment,18.316,6.72,38.8,3.08,3.76,,94.83,95.77,,,Visualizer
moment,18.583,6.68,39.1,3.08,3.66,,94.87,95.73,,,Visualizer
