information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-13T07:50:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89274e30-4a3f-4f47-b2fa-c46271d62b45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.04,0.0,0.0,2.06,0.0,,88.32,85.24,,,Visualizer
moment,0.312,0.0,0.0,3.05,0.0,,88.16,85.46,,,Visualizer
moment,0.445,0.0,0.0,3.89,0.0,,84.96,85.65,,,Visualizer
moment,0.715,0.06,0.0,4.66,0.0,,83.12,85.72,,,Visualizer
moment,0.985,0.04,0.0,5.25,0.0,,81.38,86.0,,,Visualizer
moment,1.212,0.0,0.0,5.73,0.0,,78.97,86.19,,,Visualizer
moment,1.435,0.0,0.0,6.12,0.0,,77.34,86.19,,,Visualizer
moment,1.706,0.0,0.0,6.46,0.0,,76.76,86.02,,,Visualizer
moment,1.93,0.06,0.0,6.76,0.0,,76.92,85.71,,,Visualizer
moment,2.201,0.33,0.0,7.0,0.0,,78.01,85.27,,,Visualizer
moment,2.47,0.65,0.0,7.2,0.0,,79.87,84.79,,,Visualizer
moment,2.739,0.88,0.0,7.4,0.0,,81.93,84.47,,,Visualizer
moment,2.964,1.1,0.0,7.61,0.0,,84.02,84.35,,,Visualizer
moment,3.237,1.25,0.0,7.73,0.0,,85.77,84.36,,,Visualizer
moment,3.461,1.27,0.0,7.77,0.0,,87.27,84.64,,,Visualizer
moment,3.685,1.29,0.0,7.8,0.0,,88.36,85.21,,,Visualizer
moment,4.003,1.46,0.0,7.9,0.0,,89.05,85.71,,,Visualizer
moment,4.224,1.44,0.0,7.94,0.0,,89.45,86.21,,,Visualizer
moment,4.452,1.54,0.0,7.93,0.0,,89.35,86.68,,,Visualizer
moment,4.722,1.73,0.0,8.0,0.0,,88.98,87.07,,,Visualizer
moment,4.99,1.79,0.0,8.1,0.0,,88.52,87.29,,,Visualizer
moment,5.306,1.93,0.0,8.1,0.0,,88.06,87.52,,,Visualizer
moment,5.484,2.2,0.0,8.12,0.0,,87.44,87.58,,,Visualizer
moment,5.71,2.54,0.0,8.15,0.0,,86.69,87.54,,,Visualizer
moment,5.935,3.06,0.0,8.14,0.0,,86.23,87.46,,,Visualizer
moment,6.205,3.89,0.0,7.88,0.0,,85.94,87.28,,,Visualizer
moment,6.522,4.93,0.0,7.36,0.0,,85.71,87.15,,,Visualizer
moment,6.744,6.2,0.0,6.51,0.0,,85.42,86.99,,,Visualizer
moment,6.969,7.12,0.0,5.53,0.0,,84.99,86.79,,,Visualizer
moment,7.286,7.5,0.0,4.53,0.0,,84.64,86.56,,,Visualizer
moment,7.465,7.49,0.0,3.62,0.0,,84.18,86.45,,,Visualizer
moment,7.735,7.11,0.28,2.9,0.3,,83.86,86.39,,,Visualizer
moment,7.964,6.9,0.44,2.27,0.48,,83.73,86.32,,,Visualizer
moment,8.187,6.58,0.43,1.76,0.47,,83.6,86.31,,,Visualizer
moment,8.455,6.24,0.59,1.45,0.64,,83.57,86.23,,,Visualizer
moment,8.77,6.2,0.77,1.17,0.5,,83.54,86.18,,,Visualizer
moment,8.951,6.12,0.84,0.91,0.43,,83.5,86.16,,,Visualizer
moment,9.221,5.83,0.8,0.71,0.38,,83.6,86.13,,,Visualizer
moment,9.49,5.63,0.92,0.55,0.34,,83.5,86.06,,,Visualizer
moment,9.714,5.43,1.02,0.43,0.27,,83.54,86.06,,,Visualizer
moment,9.941,5.24,1.19,0.33,0.39,,83.63,86.03,,,Visualizer
moment,10.21,5.07,1.17,0.26,0.4,,83.57,85.97,,,Visualizer
moment,10.435,4.91,1.28,0.2,0.39,,83.57,85.99,,,Visualizer
moment,10.706,4.75,1.26,0.16,0.08,,83.67,85.96,,,Visualizer
moment,10.975,4.59,1.32,0.12,0.15,,83.67,85.9,,,Visualizer
moment,11.201,4.44,1.35,0.1,0.21,,83.7,85.89,,,Visualizer
moment,11.47,4.29,1.62,0.07,0.44,,83.76,85.9,,,Visualizer
moment,11.74,4.15,1.59,0.06,0.34,,83.8,85.85,,,Visualizer
moment,11.964,4.01,1.62,0.04,0.33,,83.93,85.86,,,Visualizer
moment,12.191,3.87,1.73,0.03,0.4,,83.89,85.8,,,Visualizer
moment,12.462,3.74,1.84,0.03,0.24,,83.93,85.82,,,Visualizer
moment,12.729,3.61,1.89,0.02,0.33,,83.99,85.78,,,Visualizer
moment,12.954,3.48,1.93,0.02,0.31,,84.05,85.75,,,Visualizer
moment,13.227,3.35,1.99,0.01,0.22,,83.99,85.76,,,Visualizer
moment,13.453,3.23,2.07,0.01,0.23,,83.99,85.75,,,Visualizer
moment,13.72,3.1,2.38,0.01,0.51,,84.18,85.7,,,Visualizer
