information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-12T23:58:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29e362d7-1399-459f-aa93-be27e7392f0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.299,0.08,0.0,4.15,0.0,,89.31,62.39,,,Visualizer
moment,0.55,0.06,0.0,4.82,0.0,,86.51,62.45,,,Visualizer
moment,0.8,0.09,0.0,5.52,0.0,,85.38,62.57,,,Visualizer
moment,1.051,0.2,0.0,5.99,0.0,,85.48,63.0,,,Visualizer
moment,1.247,0.29,0.0,6.38,0.0,,86.25,63.85,,,Visualizer
moment,1.55,0.42,0.0,6.67,0.0,,86.9,65.3,,,Visualizer
moment,1.8,0.55,0.0,6.86,0.0,,87.64,67.38,,,Visualizer
moment,2.05,0.6,0.0,7.0,0.0,,88.62,69.84,,,Visualizer
moment,2.3,0.61,0.0,7.11,0.0,,89.44,72.47,,,Visualizer
moment,2.551,0.61,0.0,7.19,0.0,,90.16,74.89,,,Visualizer
moment,2.801,0.62,0.0,7.26,0.0,,90.72,77.17,,,Visualizer
moment,3.05,0.65,0.0,7.27,0.0,,91.32,79.18,,,Visualizer
moment,3.301,0.67,0.0,7.28,0.0,,91.62,80.99,,,Visualizer
moment,3.499,0.74,0.0,7.33,0.0,,91.91,82.62,,,Visualizer
moment,3.8,0.86,0.0,7.28,0.0,,91.71,83.96,,,Visualizer
moment,4.05,0.94,0.0,7.26,0.0,,91.85,85.1,,,Visualizer
moment,4.248,1.07,0.0,7.26,0.0,,91.78,86.06,,,Visualizer
moment,4.5,1.24,0.0,7.19,0.0,,91.65,86.77,,,Visualizer
moment,4.799,1.45,0.0,7.18,0.0,,91.48,87.35,,,Visualizer
moment,5.001,1.67,0.0,7.05,0.0,,91.35,87.77,,,Visualizer
moment,5.25,1.95,0.0,6.95,0.0,,91.18,88.23,,,Visualizer
moment,5.555,2.26,0.0,6.88,0.0,,90.92,88.56,,,Visualizer
moment,5.799,2.61,0.4,6.77,0.4,,90.69,88.82,,,Visualizer
moment,5.999,3.03,0.85,6.65,0.84,,90.43,88.98,,,Visualizer
moment,6.25,3.6,1.44,6.54,1.42,,90.2,89.09,,,Visualizer
moment,6.498,4.31,2.41,6.39,2.38,,89.9,89.25,,,Visualizer
moment,6.799,5.0,2.73,6.22,2.7,,89.64,89.26,,,Visualizer
moment,6.999,5.69,3.84,6.0,2.95,,89.34,89.23,,,Visualizer
moment,7.25,6.32,4.52,5.81,3.04,,89.27,89.3,,,Visualizer
moment,7.499,6.9,4.87,5.64,2.93,,89.01,89.28,,,Visualizer
