information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-17T17:47:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9850a8f8-ee74-4e24-b507-505b86d66361,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.83,0.0,3.92,0.0,,90.46,88.56,,,Visualizer
moment,0.179,0.83,0.0,4.8,0.0,,90.26,88.75,,,Visualizer
moment,0.404,0.98,0.0,5.66,0.0,,89.54,88.85,,,Visualizer
moment,0.629,1.24,0.0,6.32,0.0,,89.67,88.82,,,Visualizer
moment,0.809,1.28,0.0,6.77,0.0,,89.96,88.85,,,Visualizer
moment,1.034,1.18,0.0,7.18,0.0,,90.56,88.93,,,Visualizer
moment,1.304,1.15,0.0,7.44,0.0,,90.92,89.05,,,Visualizer
moment,1.439,1.13,0.0,7.62,0.0,,91.25,89.05,,,Visualizer
moment,1.664,1.11,0.0,7.8,0.0,,91.52,89.17,,,Visualizer
moment,1.844,1.03,0.0,7.91,0.0,,91.62,89.27,,,Visualizer
moment,2.114,1.03,0.0,8.04,0.0,,91.69,89.34,,,Visualizer
moment,2.294,1.04,0.0,8.15,0.0,,91.72,89.56,,,Visualizer
moment,2.474,1.05,0.0,8.19,0.0,,91.69,89.78,,,Visualizer
moment,2.744,1.09,0.0,8.26,0.0,,91.59,89.99,,,Visualizer
moment,2.924,1.16,0.0,8.31,0.0,,91.36,90.14,,,Visualizer
moment,3.149,1.26,0.0,8.44,0.0,,91.29,90.36,,,Visualizer
moment,3.374,1.37,0.0,8.6,0.0,,91.02,90.48,,,Visualizer
moment,3.554,1.61,0.0,8.64,0.0,,91.05,90.54,,,Visualizer
moment,3.734,1.88,0.0,8.69,0.0,,91.22,90.63,,,Visualizer
moment,4.004,2.14,0.0,8.68,0.0,,91.36,90.81,,,Visualizer
moment,4.139,2.44,0.0,8.48,0.0,,91.59,90.74,,,Visualizer
moment,4.364,2.7,0.0,8.05,0.0,,91.69,90.77,,,Visualizer
moment,4.589,2.87,0.0,7.48,0.0,,91.75,90.88,,,Visualizer
moment,4.814,3.06,0.0,6.68,0.0,,92.02,90.93,,,Visualizer
moment,4.993,3.16,0.0,5.84,0.0,,92.15,91.02,,,Visualizer
moment,5.218,3.19,0.0,5.02,0.0,,92.25,91.0,,,Visualizer
moment,5.399,3.18,0.0,4.25,0.0,,92.22,91.06,,,Visualizer
moment,5.623,3.13,0.0,3.59,0.0,,92.32,91.18,,,Visualizer
moment,5.804,3.05,0.0,2.99,0.0,,92.32,91.15,,,Visualizer
moment,6.028,3.03,0.0,2.48,0.0,,92.25,91.2,,,Visualizer
moment,6.254,2.94,0.0,2.14,0.0,,92.19,91.21,,,Visualizer
moment,6.479,2.93,0.0,1.75,0.0,,92.25,91.19,,,Visualizer
