information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-21T16:47:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e776840-ff02-4db9-8102-2b5ff41bc13b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.68,0.0,3.91,0.0,,89.47,87.72,,,Visualizer
moment,0.404,0.64,0.0,4.5,0.0,,88.55,88.04,,,Visualizer
moment,0.629,0.86,0.0,4.92,0.0,,87.83,88.2,,,Visualizer
moment,0.898,0.94,0.0,5.25,0.0,,88.22,88.14,,,Visualizer
moment,1.034,0.88,0.0,5.47,0.0,,88.62,88.2,,,Visualizer
moment,1.259,0.86,0.0,5.66,0.0,,89.08,88.1,,,Visualizer
moment,1.528,0.86,0.0,5.77,0.0,,89.67,87.94,,,Visualizer
moment,1.753,0.83,0.0,5.88,0.0,,89.87,87.96,,,Visualizer
moment,1.888,0.82,0.0,5.85,0.0,,89.97,88.16,,,Visualizer
moment,2.07,0.78,0.0,5.94,0.0,,90.3,88.37,,,Visualizer
moment,2.338,0.76,0.0,6.0,0.0,,90.23,88.72,,,Visualizer
moment,2.564,0.78,0.0,5.93,0.0,,90.3,88.97,,,Visualizer
moment,2.698,0.78,0.0,6.01,0.0,,90.23,89.17,,,Visualizer
moment,2.968,0.77,0.0,6.04,0.0,,90.33,89.33,,,Visualizer
moment,3.149,0.86,0.0,5.97,0.0,,90.1,89.46,,,Visualizer
moment,3.329,0.94,0.0,6.07,0.0,,90.1,89.57,,,Visualizer
moment,3.554,1.05,0.0,5.98,0.0,,89.97,89.63,,,Visualizer
moment,3.778,1.17,0.0,5.99,0.0,,89.93,89.63,,,Visualizer
moment,3.958,1.36,0.0,5.97,0.0,,89.84,89.76,,,Visualizer
moment,4.183,1.55,0.0,6.02,0.0,,89.87,89.81,,,Visualizer
moment,4.364,1.75,0.0,5.97,0.0,,89.7,89.74,,,Visualizer
moment,4.588,1.89,0.0,5.91,0.0,,89.77,89.74,,,Visualizer
moment,4.813,2.14,0.0,5.9,0.0,,89.67,89.71,,,Visualizer
moment,4.994,2.35,0.0,5.89,0.0,,89.67,89.76,,,Visualizer
moment,5.219,2.6,0.1,5.9,0.1,,89.54,89.72,,,Visualizer
moment,5.443,2.89,0.1,5.91,0.1,,89.47,89.71,,,Visualizer
moment,5.623,3.25,0.3,5.88,0.3,,89.41,89.7,,,Visualizer
moment,5.893,3.76,0.4,5.83,0.39,,89.38,89.66,,,Visualizer
moment,6.028,4.26,1.0,5.81,0.99,,89.24,89.71,,,Visualizer
moment,6.254,4.76,1.0,5.68,0.89,,89.01,89.68,,,Visualizer
moment,6.523,5.21,2.4,5.18,2.17,,88.88,89.63,,,Visualizer
moment,6.659,5.25,3.0,4.49,2.66,,88.68,89.61,,,Visualizer
moment,6.883,4.83,3.7,3.73,3.26,,88.62,89.57,,,Visualizer
moment,7.153,4.22,3.9,3.12,3.06,,88.62,89.6,,,Visualizer
moment,7.288,3.75,5.0,2.45,2.96,,88.45,89.62,,,Visualizer
moment,7.513,3.16,5.0,1.91,2.57,,88.45,89.54,,,Visualizer
moment,7.693,2.79,5.3,1.49,2.27,,88.32,89.52,,,Visualizer
moment,7.963,2.55,5.8,1.16,2.07,,88.32,89.53,,,Visualizer
moment,8.188,2.41,5.8,1.03,1.68,,88.26,89.45,,,Visualizer
moment,8.369,2.39,6.0,0.82,1.28,,88.32,89.39,,,Visualizer
moment,8.594,2.24,6.1,0.64,0.99,,88.32,89.38,,,Visualizer
moment,8.773,2.13,6.5,0.49,0.89,,88.26,89.3,,,Visualizer
moment,8.998,2.12,6.5,0.52,0.69,,88.22,89.26,,,Visualizer
moment,9.268,2.19,6.6,0.63,0.69,,88.09,89.3,,,Visualizer
