information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Jayne 55,text
meta,,,,,,,,,Date,2024-04-22T11:58:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,53.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97ee4881-6992-458b-a84a-6b1e6efe6cfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.0,0.0,2.58,0.0,,92.04,81.44,,,Visualizer
moment,0.243,0.0,0.0,3.53,0.0,,91.98,81.65,,,Visualizer
moment,0.439,0.0,0.0,4.59,0.0,,91.91,81.9,,,Visualizer
moment,0.681,0.0,0.0,5.36,0.0,,91.07,81.94,,,Visualizer
moment,0.829,0.0,0.0,5.97,0.0,,90.25,82.17,,,Visualizer
moment,1.071,0.0,0.0,6.43,0.0,,89.88,82.69,,,Visualizer
moment,1.268,0.06,0.0,6.83,0.0,,88.89,83.2,,,Visualizer
moment,1.462,0.14,0.0,7.11,0.0,,88.46,83.86,,,Visualizer
moment,1.705,0.26,0.0,7.33,0.0,,89.02,84.5,,,Visualizer
moment,1.9,0.39,0.0,7.51,0.0,,89.95,85.22,,,Visualizer
moment,2.1,0.46,0.0,7.58,0.0,,90.68,85.93,,,Visualizer
moment,2.291,0.43,0.0,7.6,0.0,,91.48,86.62,,,Visualizer
moment,2.534,0.43,0.0,7.68,0.0,,92.25,87.27,,,Visualizer
moment,2.729,0.51,0.0,7.68,0.0,,92.82,87.91,,,Visualizer
moment,2.924,0.56,0.0,7.81,0.0,,93.32,88.47,,,Visualizer
moment,3.119,0.67,0.0,7.82,0.0,,93.83,89.06,,,Visualizer
moment,3.362,0.75,0.0,7.83,0.0,,94.34,89.79,,,Visualizer
moment,3.559,0.86,0.0,7.88,0.0,,94.75,90.35,,,Visualizer
moment,3.753,0.95,0.0,7.93,0.0,,94.98,90.81,,,Visualizer
moment,3.996,1.01,0.0,7.86,0.0,,95.12,91.32,,,Visualizer
moment,4.191,1.13,0.0,7.95,0.0,,95.12,91.72,,,Visualizer
moment,4.386,1.24,0.0,8.0,0.0,,95.05,92.07,,,Visualizer
moment,4.582,1.25,0.0,7.93,0.0,,94.95,92.49,,,Visualizer
moment,4.825,1.4,0.0,8.01,0.0,,94.47,92.79,,,Visualizer
moment,5.021,1.47,0.0,8.0,0.0,,94.13,93.07,,,Visualizer
moment,5.215,1.57,0.0,7.98,0.0,,93.83,93.25,,,Visualizer
moment,5.41,1.72,0.0,8.02,0.0,,93.36,93.44,,,Visualizer
moment,5.654,1.86,0.0,7.96,0.0,,93.09,93.51,,,Visualizer
moment,5.898,2.07,0.0,7.96,0.0,,92.92,93.54,,,Visualizer
moment,6.051,2.25,0.0,7.9,0.0,,92.71,93.61,,,Visualizer
moment,6.288,2.45,0.0,7.9,0.0,,92.68,93.57,,,Visualizer
moment,6.483,2.71,0.0,7.83,0.0,,92.71,93.5,,,Visualizer
moment,6.678,2.99,0.0,7.68,0.0,,92.82,93.47,,,Visualizer
moment,6.874,3.32,0.0,7.28,0.0,,92.88,93.45,,,Visualizer
moment,7.116,3.47,0.0,6.7,0.0,,92.68,93.4,,,Visualizer
moment,7.312,3.47,0.0,6.11,0.0,,92.28,93.34,,,Visualizer
moment,7.506,3.54,0.0,5.51,0.0,,91.44,93.34,,,Visualizer
moment,7.75,3.51,0.4,4.96,0.04,,90.88,93.33,,,Visualizer
moment,7.946,3.5,0.4,4.38,0.04,,90.01,93.36,,,Visualizer
moment,8.141,3.48,0.6,3.83,0.07,,89.35,93.43,,,Visualizer
moment,8.337,3.43,0.6,3.4,0.07,,88.7,93.36,,,Visualizer
moment,8.579,3.37,0.6,3.02,0.07,,88.11,93.35,,,Visualizer
moment,8.774,3.33,1.5,2.63,0.17,,87.55,93.33,,,Visualizer
moment,8.969,3.3,1.5,2.35,0.17,,87.16,93.24,,,Visualizer
moment,9.164,3.32,1.5,2.13,0.17,,86.83,93.19,,,Visualizer
moment,9.407,3.31,2.0,1.92,0.22,,86.54,93.21,,,Visualizer
moment,9.603,3.33,2.1,1.71,0.23,,86.08,93.18,,,Visualizer
moment,9.798,3.31,2.3,1.6,0.26,,86.02,93.14,,,Visualizer
moment,9.993,3.32,2.7,1.49,0.3,,85.66,93.04,,,Visualizer
moment,10.237,3.32,2.9,1.41,0.32,,85.6,92.97,,,Visualizer
moment,10.431,3.29,3.2,1.3,0.36,,85.46,93.01,,,Visualizer
moment,10.626,3.3,3.5,1.16,0.39,,85.4,92.91,,,Visualizer
moment,10.87,3.25,3.5,1.17,0.39,,85.4,92.92,,,Visualizer
moment,11.066,3.25,3.6,1.14,0.4,,85.14,92.91,,,Visualizer
moment,11.26,3.26,4.0,1.04,0.44,,85.08,92.85,,,Visualizer
moment,11.456,3.26,4.0,1.02,0.44,,85.11,92.83,,,Visualizer
moment,11.699,3.22,4.1,1.03,0.46,,85.11,92.69,,,Visualizer
moment,11.894,3.22,4.1,0.9,0.46,,85.18,92.71,,,Visualizer
moment,12.093,3.21,4.5,0.95,0.5,,85.11,92.69,,,Visualizer
