information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! static,text
meta,,,,,,,,,Date,2024-04-26T21:50:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,27.0,text
meta,,,,,,,,,Weight,58.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cf78794-e499-407b-bcbf-4601425538f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,1.72,0.0,3.82,0.0,,82.99,78.83,,,Visualizer
moment,0.304,1.76,0.0,4.1,0.0,,80.67,79.01,,,Visualizer
moment,0.53,1.94,0.0,4.43,0.0,,81.64,79.08,,,Visualizer
moment,0.788,1.83,0.0,4.69,0.0,,82.28,78.98,,,Visualizer
moment,1.05,1.65,0.0,4.95,0.0,,82.35,79.15,,,Visualizer
moment,1.275,1.58,0.0,5.15,0.0,,82.09,79.53,,,Visualizer
moment,1.537,1.51,0.0,5.34,0.0,,82.09,80.04,,,Visualizer
moment,1.8,1.52,0.0,5.48,0.0,,82.02,80.5,,,Visualizer
moment,2.025,1.7,0.0,5.56,0.0,,81.99,80.82,,,Visualizer
moment,2.325,1.93,0.0,5.63,0.0,,82.06,81.07,,,Visualizer
moment,2.55,2.19,0.0,5.65,0.0,,81.89,81.31,,,Visualizer
moment,2.775,2.36,0.0,5.64,0.0,,81.64,81.48,,,Visualizer
moment,3.038,2.59,0.0,5.71,0.0,,81.38,81.63,,,Visualizer
moment,3.3,2.8,0.0,5.72,0.0,,81.19,81.69,,,Visualizer
moment,3.525,3.09,0.0,5.67,0.0,,81.06,81.76,,,Visualizer
moment,3.788,3.59,0.0,5.61,0.0,,80.77,81.67,,,Visualizer
moment,4.054,4.13,0.7,5.49,0.7,,80.64,81.66,,,Visualizer
moment,4.287,4.7,1.1,5.15,1.09,,80.64,81.65,,,Visualizer
moment,4.537,4.88,2.3,4.55,2.29,,80.71,81.48,,,Visualizer
moment,4.806,4.33,3.4,3.83,3.38,,80.64,81.44,,,Visualizer
moment,5.026,3.61,4.0,3.1,3.68,,80.45,81.41,,,Visualizer
moment,5.288,2.97,5.1,2.46,3.98,,80.16,81.31,,,Visualizer
moment,5.55,2.51,5.2,2.02,2.89,,79.97,81.3,,,Visualizer
moment,5.775,2.33,5.7,1.59,2.79,,79.84,81.23,,,Visualizer
moment,6.059,2.08,6.2,1.24,2.19,,79.84,81.23,,,Visualizer
moment,6.267,1.91,6.3,0.96,1.69,,79.71,81.18,,,Visualizer
moment,6.525,1.8,6.8,0.75,1.59,,79.71,81.21,,,Visualizer
moment,6.79,1.71,6.9,0.58,0.9,,79.48,81.2,,,Visualizer
moment,7.014,1.64,7.2,0.45,1.0,,79.48,81.14,,,Visualizer
moment,7.275,1.6,7.2,0.35,0.9,,79.52,81.07,,,Visualizer
moment,7.538,1.55,7.4,0.27,0.6,,79.48,81.06,,,Visualizer
moment,7.8,1.51,7.7,0.21,0.8,,79.48,81.0,,,Visualizer
moment,8.039,1.48,7.8,0.17,0.6,,79.39,81.02,,,Visualizer
moment,8.287,1.46,7.8,0.13,0.5,,79.39,81.04,,,Visualizer
moment,8.512,1.44,8.0,0.1,0.6,,79.29,80.96,,,Visualizer
moment,8.775,1.42,8.0,0.08,0.4,,79.36,80.93,,,Visualizer
moment,9.037,1.39,8.2,0.06,0.4,,79.39,80.88,,,Visualizer
moment,9.263,1.38,8.2,0.05,0.4,,79.39,80.84,,,Visualizer
moment,9.525,1.37,8.2,0.04,0.2,,79.36,80.9,,,Visualizer
moment,9.788,1.36,8.3,0.03,0.3,,79.42,80.86,,,Visualizer
moment,10.023,1.34,8.2,0.02,0.0,,79.39,80.76,,,Visualizer
moment,10.275,1.34,8.2,0.02,0.0,,79.42,80.78,,,Visualizer
moment,10.544,1.33,8.5,0.01,0.3,,79.48,80.8,,,Visualizer
moment,10.763,1.32,8.4,0.01,0.1,,79.45,80.78,,,Visualizer
moment,11.025,1.3,8.6,0.01,0.4,,79.48,80.71,,,Visualizer
moment,11.288,1.3,8.6,0.01,0.4,,79.48,80.7,,,Visualizer
moment,11.512,1.29,8.7,0.0,0.2,,79.45,80.7,,,Visualizer
moment,11.776,1.29,8.6,0.0,0.2,,79.58,80.64,,,Visualizer
moment,12.037,1.28,8.6,0.0,0.0,,79.55,80.59,,,Visualizer
moment,12.262,1.28,8.6,0.0,0.0,,79.55,80.61,,,Visualizer
moment,12.527,1.27,8.7,0.0,0.0,,79.68,80.6,,,Visualizer
moment,12.787,1.26,8.7,0.0,0.0,,79.68,80.55,,,Visualizer
moment,13.012,1.25,8.7,0.0,0.1,,79.64,80.56,,,Visualizer
moment,13.275,1.25,8.7,0.0,0.1,,79.77,80.6,,,Visualizer
moment,13.538,1.25,8.7,0.0,0.0,,79.74,80.5,,,Visualizer
moment,13.8,1.25,8.7,0.0,0.0,,79.71,80.51,,,Visualizer
moment,14.03,1.24,8.8,0.0,0.1,,79.64,80.59,,,Visualizer
moment,14.302,1.28,8.8,0.14,0.1,,79.84,80.49,,,Visualizer
moment,14.55,1.54,8.8,0.39,0.1,,79.71,80.41,,,Visualizer
moment,14.775,1.97,8.8,0.71,0.1,,78.62,80.43,,,Visualizer
moment,15.037,2.44,8.8,1.05,0.0,,77.14,80.46,,,Visualizer
moment,15.3,2.96,8.9,1.41,0.1,,75.64,80.52,,,Visualizer
moment,15.525,3.58,8.9,1.55,0.1,,74.42,80.59,,,Visualizer
moment,15.787,3.96,9.0,1.66,0.2,,73.93,80.61,,,Visualizer
moment,16.05,4.35,9.0,1.65,0.2,,73.96,80.67,,,Visualizer
moment,16.287,4.7,9.0,1.61,0.1,,74.25,80.65,,,Visualizer
moment,16.538,4.83,9.1,1.6,0.2,,74.77,80.57,,,Visualizer
moment,16.809,5.05,9.2,1.53,0.2,,75.45,80.46,,,Visualizer
moment,17.025,5.16,9.4,1.52,0.4,,75.89,80.3,,,Visualizer
moment,17.287,5.25,9.8,1.53,0.8,,76.5,80.22,,,Visualizer
moment,17.55,5.35,10.2,1.52,1.09,,76.92,80.19,,,Visualizer
moment,17.776,5.4,10.7,1.54,1.49,,77.24,80.13,,,Visualizer
moment,18.041,5.43,11.2,1.6,1.69,,77.62,80.04,,,Visualizer
moment,18.3,5.52,11.6,1.61,1.79,,77.72,79.97,,,Visualizer
moment,18.525,5.54,11.9,1.66,1.79,,77.75,79.95,,,Visualizer
moment,18.793,5.57,12.6,1.62,1.89,,77.79,79.91,,,Visualizer
moment,19.05,5.58,13.2,1.64,1.99,,77.59,79.92,,,Visualizer
moment,19.275,5.57,13.7,1.69,2.09,,77.5,79.88,,,Visualizer
moment,19.546,5.62,14.5,1.72,2.29,,77.37,79.85,,,Visualizer
moment,19.8,5.61,14.9,1.74,2.29,,77.24,79.76,,,Visualizer
moment,20.045,5.63,15.5,1.74,2.29,,77.02,79.77,,,Visualizer
moment,20.288,5.59,16.0,1.74,2.29,,76.79,79.79,,,Visualizer
moment,20.512,5.58,16.4,1.77,2.19,,76.76,79.75,,,Visualizer
moment,20.778,5.62,17.1,1.78,2.19,,76.76,79.65,,,Visualizer
moment,21.037,5.61,17.8,1.78,2.29,,76.5,79.6,,,Visualizer
moment,21.263,5.59,18.3,1.81,2.29,,76.7,79.52,,,Visualizer
moment,21.532,5.6,18.7,1.8,2.29,,76.57,79.6,,,Visualizer
moment,21.788,5.64,19.4,1.78,2.29,,76.5,79.58,,,Visualizer
moment,22.03,5.61,19.8,1.74,2.29,,76.47,79.44,,,Visualizer
moment,22.275,5.62,20.5,1.73,2.19,,76.47,79.38,,,Visualizer
moment,22.549,5.65,21.1,1.71,2.09,,76.5,79.36,,,Visualizer
moment,22.762,5.58,21.5,1.7,2.09,,76.31,79.29,,,Visualizer
moment,23.025,5.63,21.9,1.71,2.09,,76.54,79.21,,,Visualizer
moment,23.288,5.65,22.6,1.72,2.09,,76.38,79.21,,,Visualizer
moment,23.512,5.62,23.0,1.66,2.09,,76.31,79.14,,,Visualizer
moment,23.775,5.65,23.6,1.64,2.09,,76.18,79.07,,,Visualizer
moment,24.037,5.65,24.1,1.62,2.19,,76.21,79.06,,,Visualizer
moment,24.3,5.61,24.7,1.65,2.09,,75.96,78.98,,,Visualizer
moment,24.537,5.69,25.1,1.62,2.09,,75.99,78.95,,,Visualizer
moment,24.788,5.68,25.7,1.65,2.09,,75.89,78.9,,,Visualizer
moment,25.012,5.66,26.1,1.65,1.99,,75.96,78.81,,,Visualizer
moment,25.275,5.65,26.8,1.63,2.09,,75.86,78.81,,,Visualizer
moment,25.537,5.66,27.1,1.63,1.99,,75.93,78.8,,,Visualizer
moment,25.766,5.7,27.7,1.6,1.99,,75.8,78.76,,,Visualizer
moment,26.025,5.67,28.2,1.62,2.09,,75.67,78.68,,,Visualizer
moment,26.309,5.7,28.8,1.6,1.99,,75.7,78.73,,,Visualizer
moment,26.518,5.69,29.2,1.58,2.09,,75.73,78.66,,,Visualizer
moment,26.775,5.7,29.8,1.56,2.09,,75.83,78.58,,,Visualizer
moment,27.041,5.71,30.2,1.56,1.99,,75.7,78.57,,,Visualizer
moment,27.262,5.67,30.6,1.57,1.99,,75.73,78.49,,,Visualizer
moment,27.525,5.71,31.1,1.57,1.89,,75.67,78.47,,,Visualizer
moment,27.795,5.72,31.7,1.56,1.89,,75.67,78.46,,,Visualizer
moment,28.013,5.73,32.1,1.56,1.89,,75.61,78.41,,,Visualizer
moment,28.294,5.71,32.7,1.56,1.99,,75.61,78.39,,,Visualizer
moment,28.537,5.75,33.1,1.54,1.99,,75.54,78.32,,,Visualizer
moment,28.762,5.73,33.5,1.54,1.89,,75.61,78.3,,,Visualizer
moment,29.026,5.74,34.1,1.53,1.99,,75.54,78.24,,,Visualizer
moment,29.287,5.76,34.7,1.49,1.99,,75.51,78.28,,,Visualizer
moment,29.513,5.68,35.1,1.53,1.99,,75.57,78.22,,,Visualizer
moment,29.775,5.8,35.4,1.5,1.89,,75.61,78.19,,,Visualizer
moment,30.038,5.76,35.9,1.49,1.79,,75.54,78.13,,,Visualizer
moment,30.277,5.75,36.5,1.49,1.79,,75.45,78.18,,,Visualizer
moment,30.525,5.75,36.9,1.49,1.79,,75.57,78.12,,,Visualizer
moment,30.801,5.75,37.5,1.49,1.99,,75.61,78.07,,,Visualizer
moment,31.013,5.78,37.8,1.45,1.89,,75.51,78.02,,,Visualizer
moment,31.275,5.77,38.2,1.41,1.79,,75.54,77.99,,,Visualizer
moment,31.538,5.72,38.7,1.46,1.79,,75.35,77.96,,,Visualizer
moment,31.763,5.78,39.1,1.45,1.79,,75.41,77.91,,,Visualizer
moment,32.063,5.76,39.7,1.46,1.89,,75.45,77.91,,,Visualizer
moment,32.287,5.81,40.2,1.4,1.79,,75.48,77.91,,,Visualizer
moment,32.512,5.79,40.6,1.41,1.89,,75.38,77.82,,,Visualizer
moment,32.786,5.76,40.9,1.42,1.79,,75.29,77.78,,,Visualizer
moment,33.038,5.78,41.5,1.39,1.79,,75.29,77.75,,,Visualizer
moment,33.263,5.83,41.8,1.36,1.79,,75.22,77.73,,,Visualizer
moment,33.526,5.77,42.4,1.42,1.79,,75.19,77.66,,,Visualizer
