information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2021-12-30T22:29:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Monogram,text
meta,,,,,,,,,Beans,Costa Rica Alejo Castro An Nat,text
meta,,,,,,,,,Description,"Strawberry, Hibiscus, Cherry yogurt",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a33547e-dc6d-4dd3-9aba-ec138d7de0ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.269,0.3,0.0,3.89,0.0,,97.01,95.18,,,Visualizer
moment,0.404,0.31,0.0,4.6,0.0,,97.11,95.33,,,Visualizer
moment,0.584,0.35,0.0,5.74,0.0,,95.9,95.47,,,Visualizer
moment,0.809,0.49,0.0,6.62,0.0,,93.88,95.4,,,Visualizer
moment,1.034,0.6,0.0,7.41,0.0,,93.57,95.47,,,Visualizer
moment,1.214,0.65,0.0,7.9,0.0,,93.78,95.47,,,Visualizer
moment,1.439,0.81,0.0,8.24,0.0,,93.91,95.3,,,Visualizer
moment,1.619,1.07,0.0,8.6,0.0,,94.36,95.15,,,Visualizer
moment,1.844,1.17,0.0,8.8,0.0,,95.11,94.99,,,Visualizer
moment,2.07,1.23,0.0,8.8,0.0,,95.49,94.78,,,Visualizer
moment,2.249,1.16,0.0,8.88,0.0,,95.83,94.61,,,Visualizer
moment,2.474,1.19,0.0,8.95,0.0,,96.28,94.66,,,Visualizer
moment,2.699,1.17,0.0,8.99,0.0,,96.7,94.7,,,Visualizer
moment,2.879,1.17,0.0,8.97,0.0,,97.15,94.78,,,Visualizer
moment,3.104,1.2,0.0,8.94,0.0,,97.39,95.02,,,Visualizer
moment,3.374,1.29,0.0,8.94,0.0,,97.57,95.17,,,Visualizer
moment,3.509,1.4,0.0,8.86,0.0,,97.64,95.5,,,Visualizer
moment,3.734,1.48,0.0,8.84,0.0,,97.74,95.63,,,Visualizer
moment,3.914,1.59,0.0,8.77,0.0,,97.81,95.85,,,Visualizer
moment,4.184,1.69,0.0,8.67,0.0,,97.81,96.13,,,Visualizer
moment,4.364,1.78,0.0,8.58,0.0,,97.88,96.25,,,Visualizer
moment,4.544,1.98,0.0,8.34,0.0,,97.74,96.42,,,Visualizer
moment,4.814,2.14,0.0,8.11,0.0,,97.67,96.58,,,Visualizer
moment,4.994,2.24,0.0,7.71,0.0,,97.74,96.72,,,Visualizer
moment,5.174,2.33,0.0,7.22,0.0,,97.64,96.83,,,Visualizer
moment,5.444,2.35,0.01,6.72,0.01,,97.71,96.82,,,Visualizer
moment,5.623,2.4,0.01,6.09,0.01,,97.64,96.9,,,Visualizer
moment,5.804,2.44,0.01,5.47,0.01,,97.67,96.93,,,Visualizer
moment,6.029,2.42,0.01,4.84,0.01,,97.57,96.98,,,Visualizer
moment,6.434,2.4,0.01,4.26,0.01,,97.43,96.98,,,Visualizer
moment,6.437,2.35,0.01,3.74,0.0,,97.43,97.03,,,Visualizer
moment,6.659,2.32,0.01,3.27,0.0,,97.36,97.06,,,Visualizer
moment,6.884,2.32,0.02,2.8,0.01,,97.36,96.99,,,Visualizer
moment,7.064,2.24,0.02,2.41,0.01,,97.32,97.03,,,Visualizer
moment,7.288,2.2,0.02,2.08,0.01,,97.11,97.09,,,Visualizer
moment,7.559,2.26,0.02,1.88,0.01,,97.18,97.08,,,Visualizer
moment,7.693,2.26,0.02,1.49,0.01,,97.08,97.06,,,Visualizer
moment,7.874,2.11,0.01,1.25,-0.01,,96.91,96.97,,,Visualizer
moment,8.189,2.09,0.01,1.04,-0.01,,96.91,96.98,,,Visualizer
moment,8.369,2.08,0.01,0.96,-0.01,,96.84,96.94,,,Visualizer
moment,8.503,2.1,0.01,0.76,-0.01,,96.77,96.99,,,Visualizer
moment,8.728,2.11,0.01,0.73,-0.01,,96.8,96.96,,,Visualizer
moment,8.998,2.11,0.01,0.58,0.0,,96.8,96.94,,,Visualizer
moment,9.134,1.99,0.01,0.53,0.0,,96.87,96.91,,,Visualizer
moment,9.36,2.0,0.01,0.49,0.0,,96.7,96.92,,,Visualizer
moment,9.629,2.03,0.01,0.53,0.0,,96.7,96.89,,,Visualizer
moment,9.809,2.05,0.01,0.43,0.0,,96.62,96.81,,,Visualizer
moment,9.988,2.01,0.0,0.45,-0.01,,96.56,96.82,,,Visualizer
moment,10.168,2.09,0.0,0.4,-0.01,,96.38,96.82,,,Visualizer
moment,10.439,2.07,0.0,0.31,-0.01,,96.42,96.81,,,Visualizer
moment,10.619,2.02,0.0,0.24,-0.01,,96.45,96.79,,,Visualizer
moment,10.798,1.99,0.0,0.19,-0.01,,96.42,96.75,,,Visualizer
moment,11.068,1.96,0.0,0.27,0.0,,96.35,96.78,,,Visualizer
moment,11.249,2.04,0.0,0.25,0.0,,96.45,96.73,,,Visualizer
moment,11.429,2.02,0.0,0.2,0.0,,96.28,96.73,,,Visualizer
moment,11.654,1.97,0.0,0.28,0.0,,96.32,96.71,,,Visualizer
moment,11.878,2.06,0.0,0.26,0.0,,96.25,96.62,,,Visualizer
moment,12.059,2.03,0.0,0.2,0.0,,96.18,96.61,,,Visualizer
moment,12.373,1.98,0.0,0.16,0.0,,96.21,96.68,,,Visualizer
moment,12.463,1.98,0.0,0.14,0.0,,96.21,96.67,,,Visualizer
moment,12.688,2.03,0.0,0.24,0.0,,96.18,96.62,,,Visualizer
moment,13.003,2.07,0.0,0.2,0.0,,96.14,96.61,,,Visualizer
moment,13.094,2.02,0.0,0.15,0.0,,96.18,96.63,,,Visualizer
moment,13.318,1.99,0.0,0.12,0.0,,96.04,96.57,,,Visualizer
moment,13.499,1.97,0.0,0.15,0.0,,96.04,96.54,,,Visualizer
moment,13.724,2.04,0.0,0.21,0.0,,96.14,96.56,,,Visualizer
moment,13.994,2.08,0.0,0.17,0.0,,96.04,96.53,,,Visualizer
moment,14.128,2.01,0.0,0.14,0.0,,96.04,96.52,,,Visualizer
moment,14.444,1.99,0.0,0.11,0.0,,96.04,96.55,,,Visualizer
moment,14.578,1.96,0.0,0.1,0.0,,95.9,96.47,,,Visualizer
moment,14.758,2.02,0.0,0.21,0.0,,96.04,96.49,,,Visualizer
moment,14.983,2.07,0.0,0.17,0.0,,95.97,96.49,,,Visualizer
moment,15.253,2.0,0.0,0.13,0.0,,95.93,96.43,,,Visualizer
moment,15.433,1.96,0.0,0.21,0.0,,95.8,96.47,,,Visualizer
moment,15.613,2.13,0.0,0.54,0.0,,95.83,96.4,,,Visualizer
moment,15.793,2.54,0.0,0.89,0.0,,95.45,96.38,,,Visualizer
moment,16.018,3.12,0.0,1.26,0.0,,95.21,96.36,,,Visualizer
moment,16.243,3.89,0.0,1.56,0.0,,94.59,96.41,,,Visualizer
moment,16.423,4.82,0.0,1.85,0.0,,94.19,96.42,,,Visualizer
moment,16.693,6.12,0.0,2.02,0.0,,93.81,96.43,,,Visualizer
moment,16.873,7.65,0.14,2.18,0.14,,93.37,96.44,,,Visualizer
moment,17.053,9.26,0.13,2.04,0.13,,93.23,96.4,,,Visualizer
moment,17.278,9.9,0.13,1.64,0.13,,93.17,96.44,,,Visualizer
moment,17.503,9.53,0.13,1.32,0.13,,93.1,96.37,,,Visualizer
moment,17.683,9.24,0.31,1.03,0.31,,93.2,96.33,,,Visualizer
moment,17.909,8.82,0.28,0.8,0.14,,93.3,96.3,,,Visualizer
moment,18.133,8.41,0.27,0.62,0.14,,93.17,96.26,,,Visualizer
moment,18.313,8.02,0.49,0.49,0.36,,93.13,96.24,,,Visualizer
moment,18.538,7.65,0.5,0.38,0.37,,93.13,96.2,,,Visualizer
moment,18.718,7.37,0.48,0.35,0.15,,93.34,96.14,,,Visualizer
moment,18.943,7.37,0.74,0.34,0.47,,93.37,96.22,,,Visualizer
moment,19.168,7.3,0.72,0.33,0.45,,93.44,96.15,,,Visualizer
moment,19.348,7.2,0.73,0.33,0.44,,93.47,96.03,,,Visualizer
moment,19.621,7.15,1.0,0.38,0.5,,93.54,96.05,,,Visualizer
moment,19.753,7.34,1.0,0.4,0.37,,93.61,96.11,,,Visualizer
moment,19.978,7.36,1.22,0.32,0.48,,93.84,96.05,,,Visualizer
moment,20.203,6.86,1.36,0.35,0.64,,93.71,96.03,,,Visualizer
moment,20.385,6.84,1.37,0.39,0.48,,93.88,96.03,,,Visualizer
moment,20.608,6.88,1.76,0.43,0.76,,93.95,96.01,,,Visualizer
moment,20.833,7.0,1.8,0.51,0.8,,94.02,95.98,,,Visualizer
moment,21.013,7.14,1.87,0.49,0.59,,94.08,96.02,,,Visualizer
moment,21.238,6.85,1.87,0.56,0.59,,94.22,95.97,,,Visualizer
moment,21.418,6.97,2.0,0.56,0.65,,94.29,95.94,,,Visualizer
moment,21.688,6.96,2.45,0.65,0.85,,94.22,95.88,,,Visualizer
