information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T05:33:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Poblado Coffi,text
meta,,,,,,,,,Beans,Espresso Blend,text
meta,,,,,,,,,Description,"Our Espresso Blend combines the best of  our coffee from Latin America with an injection of some juicy East African beans. The result is a unique full-bodied all-rounder, which works perfectly as a lone pick-me-up, or combines beautifully with milk.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Joe,text
meta,,,,,,,,,Grinder Brand,Eureka Libra,text
meta,,,,,,,,,Grinder Model,Eureka Libra,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61fc51d4-bcfc-4ded-af75-c8d2c4ec4733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.267,0.59,0.0,3.86,0.0,,81.41,73.61,,,Visualizer
moment,0.501,0.84,0.0,4.59,0.0,,80.68,73.7,,,Visualizer
moment,0.765,1.08,0.0,5.08,0.0,,81.48,73.75,,,Visualizer
moment,0.999,1.03,0.0,5.49,0.0,,82.31,74.15,,,Visualizer
moment,1.256,0.98,0.0,5.88,0.0,,82.73,74.89,,,Visualizer
moment,1.499,0.97,0.0,6.13,0.0,,82.86,75.98,,,Visualizer
moment,1.756,0.93,0.0,6.32,0.0,,82.86,77.09,,,Visualizer
moment,2.036,0.93,0.0,6.51,0.0,,82.79,78.02,,,Visualizer
moment,2.263,0.94,0.0,6.68,0.0,,82.66,78.86,,,Visualizer
moment,2.517,1.04,0.0,6.8,0.0,,82.41,79.56,,,Visualizer
moment,2.741,1.2,0.0,6.86,0.0,,82.28,80.1,,,Visualizer
moment,3.015,1.22,0.0,6.94,0.0,,81.8,80.61,,,Visualizer
moment,3.236,1.37,0.0,6.92,0.0,,81.48,80.96,,,Visualizer
moment,3.508,1.54,0.0,6.91,0.0,,81.22,81.14,,,Visualizer
moment,3.78,1.73,0.0,6.92,0.0,,80.96,81.31,,,Visualizer
moment,4.019,2.0,0.0,6.84,0.0,,80.68,81.45,,,Visualizer
moment,4.271,2.37,0.0,6.77,0.0,,80.45,81.48,,,Visualizer
moment,4.5,2.79,0.0,6.72,0.0,,80.23,81.5,,,Visualizer
moment,4.766,3.4,0.0,6.56,0.0,,80.13,81.47,,,Visualizer
moment,4.996,4.09,0.0,6.35,0.0,,79.75,81.45,,,Visualizer
moment,5.269,4.94,0.1,5.91,0.02,,79.78,81.43,,,Visualizer
moment,5.532,5.91,0.4,5.29,0.1,,79.52,81.39,,,Visualizer
moment,5.758,6.52,1.2,4.46,0.29,,79.46,81.27,,,Visualizer
moment,6.026,5.95,1.4,3.63,0.34,,79.36,81.3,,,Visualizer
moment,6.261,5.08,2.5,2.97,0.61,,79.04,81.28,,,Visualizer
moment,6.529,4.44,3.0,2.32,0.73,,78.85,81.22,,,Visualizer
moment,6.768,3.52,3.6,1.8,0.88,,78.79,81.09,,,Visualizer
moment,7.02,2.92,4.2,1.4,1.02,,78.66,81.03,,,Visualizer
moment,7.292,2.52,4.5,1.12,1.09,,78.56,81.03,,,Visualizer
moment,7.522,2.29,4.9,0.96,1.19,,78.4,80.99,,,Visualizer
moment,7.781,2.13,5.2,0.91,1.26,,78.28,80.94,,,Visualizer
moment,8.013,2.17,5.6,1.07,1.36,,77.83,80.87,,,Visualizer
moment,8.277,2.56,5.8,1.3,1.41,,76.77,80.89,,,Visualizer
moment,8.521,3.01,6.2,1.5,1.51,,75.62,80.89,,,Visualizer
moment,8.777,3.52,6.5,1.68,1.58,,74.4,80.89,,,Visualizer
moment,9.046,3.94,6.9,1.72,1.68,,73.41,80.85,,,Visualizer
moment,9.275,4.16,7.3,1.77,1.77,,72.86,80.81,,,Visualizer
moment,9.537,4.38,7.6,1.81,1.8,,72.7,80.81,,,Visualizer
moment,9.761,4.58,8.2,1.9,1.77,,72.83,80.73,,,Visualizer
moment,10.032,4.87,8.7,1.93,1.77,,73.02,80.72,,,Visualizer
moment,10.257,4.97,9.1,1.88,1.73,,73.47,80.65,,,Visualizer
moment,10.527,5.0,9.9,1.93,1.75,,73.92,80.56,,,Visualizer
moment,10.797,5.11,10.5,1.93,1.75,,74.53,80.46,,,Visualizer
moment,11.021,5.15,11.3,1.99,1.77,,75.04,80.32,,,Visualizer
moment,11.291,5.24,11.8,2.02,1.82,,75.49,80.2,,,Visualizer
moment,11.517,5.24,12.4,2.06,1.9,,75.97,80.1,,,Visualizer
moment,11.786,5.26,13.0,2.11,1.97,,76.07,79.98,,,Visualizer
moment,12.012,5.28,13.8,2.13,2.04,,76.16,79.95,,,Visualizer
