information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T15:39:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,15.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6af6274d-0725-4e67-808d-f1ffdb37a137,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.01,0.0,0.0,3.65,0.0,,89.8,87.43,,,Visualizer
moment,0.191,0.0,0.0,4.44,0.0,,89.8,87.58,,,Visualizer
moment,0.391,0.0,0.0,5.16,0.0,,89.71,87.55,,,Visualizer
moment,0.692,0.0,0.0,5.76,0.0,,88.29,87.55,,,Visualizer
moment,0.841,0.01,0.0,6.17,0.0,,85.74,87.5,,,Visualizer
moment,1.055,0.08,0.0,6.51,0.0,,83.51,87.58,,,Visualizer
moment,1.24,0.19,0.0,6.78,0.0,,82.29,87.58,,,Visualizer
moment,1.44,0.52,0.0,6.89,0.0,,82.13,87.51,,,Visualizer
moment,1.644,0.99,0.0,6.95,0.0,,82.87,87.27,,,Visualizer
moment,1.895,1.14,0.0,7.03,0.0,,84.12,86.95,,,Visualizer
moment,2.095,1.23,0.0,7.05,0.0,,85.45,86.65,,,Visualizer
moment,2.292,1.31,0.0,7.04,0.0,,86.91,86.48,,,Visualizer
moment,2.491,1.25,0.0,6.98,0.0,,88.32,86.53,,,Visualizer
moment,2.691,1.2,0.0,6.93,0.0,,89.18,86.8,,,Visualizer
moment,2.894,1.29,0.0,6.9,0.0,,90.3,87.21,,,Visualizer
moment,3.146,1.34,0.0,6.84,0.0,,91.2,87.56,,,Visualizer
moment,3.34,1.33,0.0,6.76,0.0,,91.84,87.79,,,Visualizer
moment,3.547,1.36,0.0,6.67,0.0,,92.04,88.0,,,Visualizer
moment,3.744,1.41,0.0,6.63,0.0,,92.38,88.18,,,Visualizer
moment,3.941,1.47,0.0,6.51,0.0,,92.41,88.51,,,Visualizer
moment,4.14,1.48,0.0,6.37,0.0,,92.17,88.81,,,Visualizer
moment,4.393,1.61,0.0,6.3,0.0,,92.07,88.98,,,Visualizer
moment,4.591,1.74,0.0,6.25,0.0,,91.84,89.29,,,Visualizer
moment,4.791,1.9,0.0,6.14,0.0,,91.64,89.54,,,Visualizer
moment,4.991,2.08,0.0,6.06,0.0,,91.23,89.62,,,Visualizer
moment,5.192,2.33,0.0,5.93,0.0,,90.93,89.72,,,Visualizer
moment,5.394,2.7,0.0,5.82,0.0,,90.54,89.83,,,Visualizer
moment,5.641,2.98,0.0,5.61,0.0,,90.14,89.81,,,Visualizer
moment,5.841,3.31,0.0,5.24,0.0,,89.71,89.78,,,Visualizer
moment,6.045,3.5,0.0,4.73,0.0,,89.38,89.78,,,Visualizer
moment,6.248,3.62,0.0,4.13,0.0,,89.18,89.74,,,Visualizer
moment,6.44,3.65,0.0,3.53,0.0,,88.98,89.71,,,Visualizer
moment,6.64,3.63,0.0,3.01,0.0,,88.68,89.65,,,Visualizer
moment,6.896,3.54,0.0,2.48,0.0,,88.42,89.58,,,Visualizer
moment,7.093,3.44,0.0,2.13,0.0,,88.32,89.56,,,Visualizer
moment,7.29,3.42,0.0,1.73,0.0,,88.26,89.51,,,Visualizer
moment,7.49,3.28,0.0,1.41,0.0,,88.22,89.44,,,Visualizer
moment,7.69,3.22,0.0,1.28,0.0,,87.96,89.38,,,Visualizer
moment,7.89,3.23,0.0,1.1,0.0,,88.03,89.41,,,Visualizer
moment,8.145,3.16,0.0,0.89,0.0,,88.03,89.37,,,Visualizer
moment,8.34,3.1,0.0,0.79,0.0,,87.93,89.25,,,Visualizer
moment,8.542,3.08,0.0,0.8,0.0,,87.89,89.26,,,Visualizer
moment,8.74,3.19,0.0,0.65,0.0,,87.83,89.2,,,Visualizer
moment,8.941,3.07,0.0,0.6,0.0,,87.8,89.14,,,Visualizer
moment,9.14,3.04,0.0,0.51,0.0,,87.73,89.13,,,Visualizer
moment,9.392,3.03,0.0,0.49,0.0,,87.7,89.1,,,Visualizer
moment,9.592,3.03,0.0,0.48,0.0,,87.7,89.01,,,Visualizer
moment,9.79,3.02,0.0,0.47,0.0,,87.57,88.92,,,Visualizer
moment,9.994,3.03,0.0,0.41,0.0,,87.54,88.92,,,Visualizer
moment,10.193,3.02,0.0,0.42,0.0,,87.57,88.9,,,Visualizer
moment,10.391,3.03,0.0,0.43,0.0,,87.54,88.88,,,Visualizer
moment,10.648,3.05,0.0,0.43,0.0,,87.44,88.82,,,Visualizer
moment,10.841,3.12,0.0,0.36,0.0,,87.47,88.73,,,Visualizer
moment,11.047,3.08,0.0,0.38,0.0,,87.57,88.72,,,Visualizer
moment,11.243,3.09,0.0,0.3,0.0,,87.34,88.74,,,Visualizer
moment,11.443,2.98,-0.08,0.26,-0.08,,87.34,88.68,,,Visualizer
moment,11.642,2.97,0.0,0.29,0.0,,87.44,88.65,,,Visualizer
moment,11.893,3.0,0.0,0.3,0.0,,87.37,88.58,,,Visualizer
moment,12.096,2.99,0.0,0.28,0.0,,87.3,88.54,,,Visualizer
moment,12.296,3.02,0.0,0.32,0.0,,87.3,88.55,,,Visualizer
moment,12.491,3.09,0.0,0.26,0.07,,87.21,88.55,,,Visualizer
moment,12.69,2.99,0.0,0.23,0.0,,87.14,88.52,,,Visualizer
moment,12.89,2.98,0.0,0.26,0.0,,87.18,88.5,,,Visualizer
moment,13.142,3.03,0.0,0.23,0.0,,87.18,88.45,,,Visualizer
moment,13.343,3.0,0.0,0.27,0.0,,87.08,88.43,,,Visualizer
moment,13.546,3.02,0.0,0.21,0.0,,86.98,88.39,,,Visualizer
moment,13.745,2.98,0.0,0.27,0.0,,87.01,88.41,,,Visualizer
