information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-14T10:16:36Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d30b8e2a-9ac8-476d-b6f7-6dd472a3e199,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.06,0.0,3.71,0.0,,86.42,85.12,,,Visualizer
moment,0.269,1.07,0.0,4.52,0.0,,84.83,85.23,,,Visualizer
moment,0.494,1.19,0.0,5.35,0.0,,84.05,85.3,,,Visualizer
moment,0.764,1.42,0.0,5.95,0.0,,84.44,85.27,,,Visualizer
moment,0.989,1.48,0.0,6.42,0.0,,84.57,85.28,,,Visualizer
moment,1.259,1.49,0.0,6.77,0.0,,84.73,85.14,,,Visualizer
moment,1.529,1.44,0.0,7.04,0.0,,85.02,84.96,,,Visualizer
moment,1.754,1.44,0.0,7.26,0.0,,85.09,84.93,,,Visualizer
moment,2.024,1.44,0.0,7.44,0.0,,85.18,84.83,,,Visualizer
moment,2.249,1.44,0.0,7.57,0.0,,85.28,84.93,,,Visualizer
moment,2.519,1.52,0.0,7.65,0.0,,85.38,84.99,,,Visualizer
moment,2.744,1.58,0.0,7.79,0.0,,85.57,85.0,,,Visualizer
moment,3.014,1.71,0.0,7.83,0.0,,85.35,85.1,,,Visualizer
moment,3.239,1.91,0.0,7.84,0.0,,85.35,85.14,,,Visualizer
moment,3.509,2.18,0.0,7.91,0.0,,85.22,85.21,,,Visualizer
moment,3.779,2.48,0.0,8.01,0.0,,85.18,85.32,,,Visualizer
moment,4.004,2.84,0.0,8.06,0.0,,84.89,85.27,,,Visualizer
moment,4.274,3.49,0.0,7.96,0.0,,84.67,85.27,,,Visualizer
moment,4.499,4.43,0.0,7.55,0.0,,84.67,85.28,,,Visualizer
moment,4.769,5.82,0.0,6.87,0.0,,84.25,85.22,,,Visualizer
moment,4.994,7.27,0.0,5.97,0.0,,83.77,85.22,,,Visualizer
moment,5.264,8.12,0.0,5.01,0.0,,83.25,85.2,,,Visualizer
moment,5.489,8.35,0.0,4.11,0.0,,82.51,85.06,,,Visualizer
moment,5.758,8.17,0.0,3.28,0.0,,82.09,85.07,,,Visualizer
moment,6.029,7.7,0.0,2.57,0.0,,81.71,85.03,,,Visualizer
moment,6.254,7.2,0.0,2.06,0.0,,81.55,84.96,,,Visualizer
moment,6.523,7.02,0.0,1.7,0.0,,81.42,85.0,,,Visualizer
moment,6.748,6.84,0.0,1.33,0.0,,81.36,84.91,,,Visualizer
moment,7.021,6.38,0.0,1.04,0.0,,81.23,84.89,,,Visualizer
moment,7.244,5.98,0.0,0.81,0.0,,81.23,84.89,,,Visualizer
moment,7.514,5.66,0.0,0.63,0.0,,81.26,84.84,,,Visualizer
moment,7.739,5.35,0.0,0.49,0.0,,81.42,84.83,,,Visualizer
moment,8.009,5.06,0.0,0.38,0.0,,81.33,84.78,,,Visualizer
moment,8.279,4.81,0.0,0.3,0.0,,81.3,84.75,,,Visualizer
moment,8.503,4.57,0.0,0.23,0.0,,81.33,84.73,,,Visualizer
