information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-09T23:59:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/383d9610-9693-4660-a025-326d1bdc6efb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.074,0.0,0.0,3.36,0.0,,91.63,76.93,,,Visualizer
moment,0.248,0.0,0.0,3.52,0.0,,91.43,77.04,,,Visualizer
moment,0.454,0.01,0.0,3.6,0.0,,89.77,77.18,,,Visualizer
moment,0.648,0.02,0.0,3.8,0.0,,88.32,77.48,,,Visualizer
moment,0.906,0.02,0.0,4.17,0.0,,87.77,78.21,,,Visualizer
moment,1.098,0.09,0.0,4.42,0.0,,87.67,78.94,,,Visualizer
moment,1.299,0.2,0.0,4.56,0.0,,87.89,79.8,,,Visualizer
moment,1.5,0.35,0.0,4.53,0.0,,88.36,80.8,,,Visualizer
moment,1.704,0.46,0.0,4.54,0.0,,88.85,81.73,,,Visualizer
moment,1.897,0.53,0.0,4.59,0.0,,89.11,82.66,,,Visualizer
moment,2.151,0.62,0.0,4.77,0.0,,89.7,83.66,,,Visualizer
moment,2.399,0.67,0.0,4.99,0.0,,90.17,84.63,,,Visualizer
moment,2.548,0.74,0.0,5.08,0.0,,90.53,85.48,,,Visualizer
moment,2.751,0.73,0.0,5.16,0.0,,90.73,86.18,,,Visualizer
moment,2.948,0.73,0.0,5.22,0.0,,90.77,86.83,,,Visualizer
moment,3.152,0.78,0.0,5.23,0.0,,90.7,87.37,,,Visualizer
moment,3.411,0.83,0.0,5.28,0.0,,90.57,87.87,,,Visualizer
moment,3.599,0.85,0.0,5.25,0.0,,90.3,88.17,,,Visualizer
moment,3.853,0.89,0.0,5.22,0.0,,90.04,88.53,,,Visualizer
moment,4.01,0.93,0.0,5.19,0.0,,89.7,88.75,,,Visualizer
moment,4.206,0.96,0.0,5.15,0.0,,89.54,88.89,,,Visualizer
moment,4.399,1.05,0.0,5.15,0.0,,89.38,88.97,,,Visualizer
