information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SB Migration 4.2 18g 15niche,text
meta,,,,,,,,,Date,2021-09-19T16:02:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae49c384-8bf4-4bd9-ae12-6581e99667b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.009,0.43,0.0,3.91,0.0,,189.84,188.55,,,Visualizer
moment,0.186,0.55,0.0,4.0,0.0,,190.13,188.9,,,Visualizer
moment,0.433,0.55,0.0,3.97,0.0,,189.19,189.35,,,Visualizer
moment,0.646,0.55,0.0,3.97,0.0,,179.98,189.38,,,Visualizer
moment,0.834,0.51,0.0,3.96,0.0,,175.19,189.38,,,Visualizer
moment,1.035,0.73,0.0,3.98,0.0,,176.75,189.44,,,Visualizer
moment,1.249,0.78,0.0,3.96,0.0,,179.11,189.33,,,Visualizer
moment,1.434,0.67,0.0,3.97,0.0,,180.96,189.37,,,Visualizer
moment,1.684,0.73,0.0,3.97,0.0,,183.0,189.34,,,Visualizer
moment,1.893,0.71,0.0,3.99,0.0,,184.68,189.28,,,Visualizer
moment,2.091,0.68,0.0,4.0,0.0,,186.31,188.93,,,Visualizer
moment,2.29,0.7,0.0,3.98,0.0,,187.49,188.49,,,Visualizer
moment,2.483,0.8,0.0,3.98,0.0,,188.66,188.2,,,Visualizer
moment,2.684,0.78,0.0,3.98,0.0,,189.66,188.0,,,Visualizer
moment,2.935,0.87,0.0,3.96,0.0,,190.61,188.0,,,Visualizer
moment,3.187,0.82,0.0,4.02,0.0,,191.43,188.04,,,Visualizer
moment,3.335,0.82,0.0,3.97,0.0,,192.15,188.34,,,Visualizer
moment,3.533,0.85,0.0,4.02,0.0,,192.8,188.64,,,Visualizer
moment,3.75,0.85,0.0,4.02,0.0,,193.28,188.87,,,Visualizer
moment,3.932,0.83,0.0,4.06,0.0,,193.82,189.02,,,Visualizer
moment,4.184,0.84,0.0,4.02,0.0,,194.17,189.09,,,Visualizer
moment,4.387,0.78,0.0,4.02,0.0,,194.23,189.23,,,Visualizer
moment,4.585,0.72,0.0,3.98,0.0,,194.23,189.39,,,Visualizer
moment,4.789,0.83,0.0,3.97,0.0,,194.29,189.51,,,Visualizer
moment,4.983,0.81,0.0,3.99,0.0,,194.23,189.53,,,Visualizer
moment,5.185,0.75,0.0,4.02,0.0,,194.05,189.7,,,Visualizer
moment,5.436,0.72,0.0,3.99,0.0,,194.29,189.98,,,Visualizer
moment,5.633,0.72,0.0,4.03,0.0,,194.47,190.03,,,Visualizer
moment,5.837,0.79,0.0,3.98,0.0,,194.17,190.07,,,Visualizer
moment,6.038,0.85,0.0,4.03,0.0,,193.87,190.15,,,Visualizer
moment,6.234,0.77,0.0,4.05,0.0,,193.75,190.34,,,Visualizer
moment,6.434,0.75,0.0,4.03,0.0,,193.82,190.48,,,Visualizer
moment,6.687,0.84,0.0,4.02,0.0,,194.23,190.42,,,Visualizer
moment,6.886,0.83,0.0,4.04,0.0,,193.87,190.4,,,Visualizer
moment,7.137,0.79,0.0,4.02,0.0,,193.75,190.49,,,Visualizer
moment,7.283,0.84,0.0,3.97,0.0,,193.63,190.47,,,Visualizer
moment,7.487,0.93,0.0,3.99,0.0,,193.51,190.35,,,Visualizer
moment,7.688,0.89,0.0,3.95,0.0,,193.63,190.37,,,Visualizer
moment,7.882,0.89,0.0,3.97,0.0,,193.58,190.46,,,Visualizer
moment,8.135,0.93,0.0,3.99,0.0,,193.75,190.48,,,Visualizer
moment,8.385,0.94,0.0,3.99,0.0,,194.11,190.49,,,Visualizer
moment,8.533,0.91,0.0,4.02,0.0,,194.29,190.63,,,Visualizer
moment,8.738,0.97,0.0,4.04,0.0,,194.23,190.46,,,Visualizer
moment,8.936,1.02,0.0,4.01,0.0,,194.47,190.51,,,Visualizer
moment,9.132,1.0,0.0,3.99,0.0,,194.53,190.52,,,Visualizer
moment,9.388,1.0,0.0,4.02,0.0,,194.41,190.53,,,Visualizer
moment,9.583,1.07,0.0,3.98,0.0,,194.47,190.52,,,Visualizer
moment,9.784,1.1,0.0,4.01,0.0,,193.93,190.62,,,Visualizer
