information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-26T06:12:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66df7ee5-a741-4ffb-92ea-7a4ba88750ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.09,0.0,3.65,-1.0,,87.92,86.6,,,Visualizer
moment,0.251,0.09,0.0,2.99,-1.0,,88.09,86.83,,,Visualizer
moment,0.457,0.09,0.0,2.34,-1.0,,87.92,86.88,,,Visualizer
moment,0.665,0.12,0.0,1.98,-1.0,,88.21,86.89,,,Visualizer
moment,0.849,0.11,0.0,1.56,-1.0,,88.61,86.88,,,Visualizer
moment,1.101,0.06,0.0,1.22,-1.0,,88.97,86.88,,,Visualizer
moment,1.3,0.05,0.0,1.06,-1.0,,89.17,86.93,,,Visualizer
moment,1.501,0.06,0.0,0.9,-1.0,,89.56,86.87,,,Visualizer
moment,1.751,0.08,0.0,0.7,-1.0,,89.83,86.92,,,Visualizer
moment,1.956,0.07,0.0,0.81,-1.0,,90.02,86.95,,,Visualizer
moment,2.099,0.06,0.0,0.7,-1.0,,90.09,86.91,,,Visualizer
moment,2.399,0.07,0.0,0.6,-1.0,,90.32,86.91,,,Visualizer
moment,2.55,0.07,0.0,0.59,-1.0,,90.29,86.99,,,Visualizer
moment,2.751,0.07,0.0,0.47,-1.0,,90.46,86.96,,,Visualizer
moment,2.963,0.09,0.0,0.53,-1.0,,90.52,86.91,,,Visualizer
moment,3.15,0.07,0.0,1.2,-1.0,,90.52,86.86,,,Visualizer
moment,3.353,0.06,0.0,2.69,-1.0,,90.46,86.94,,,Visualizer
moment,3.601,0.05,0.0,4.03,-1.0,,90.39,86.9,,,Visualizer
moment,3.799,0.14,0.0,5.14,-1.0,,90.36,86.83,,,Visualizer
moment,4.05,0.6,0.0,5.9,-1.0,,90.55,86.93,,,Visualizer
moment,4.201,1.24,0.0,6.41,-1.0,,90.39,86.92,,,Visualizer
moment,4.399,2.13,0.0,6.75,-1.0,,89.86,86.87,,,Visualizer
moment,4.603,3.25,0.0,6.94,-1.0,,89.4,86.9,,,Visualizer
moment,4.85,4.34,0.0,6.95,-1.0,,89.07,86.97,,,Visualizer
moment,5.05,5.19,0.0,6.92,-1.0,,88.94,87.06,,,Visualizer
moment,5.3,5.86,0.0,6.76,-1.0,,88.84,87.1,,,Visualizer
moment,5.45,6.35,0.0,6.59,-1.0,,88.51,87.22,,,Visualizer
moment,5.651,6.71,0.0,6.46,-1.0,,88.48,87.3,,,Visualizer
moment,5.855,7.11,0.0,6.32,-1.0,,88.31,87.32,,,Visualizer
moment,6.103,7.43,0.0,6.16,-1.0,,88.28,87.28,,,Visualizer
moment,6.302,7.66,0.0,6.05,-1.0,,88.18,87.32,,,Visualizer
moment,6.499,7.88,0.0,5.94,-1.0,,88.15,87.37,,,Visualizer
moment,6.7,8.06,0.0,5.79,-1.0,,87.98,87.39,,,Visualizer
moment,6.951,8.19,0.0,5.7,-1.0,,87.89,87.36,,,Visualizer
moment,7.151,8.34,0.0,5.61,-1.0,,87.82,87.34,,,Visualizer
