information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T06:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5d9b675-c6cd-4046-bcba-e90fdaf21bcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.47,0.0,3.81,0.0,,91.1,89.25,,,Visualizer
moment,0.494,0.53,0.0,4.52,0.0,,89.73,89.59,,,Visualizer
moment,0.809,0.66,0.0,5.17,0.0,,86.32,89.56,,,Visualizer
moment,0.989,0.8,0.0,5.78,0.0,,86.62,89.53,,,Visualizer
moment,1.259,0.99,0.0,6.17,0.0,,87.3,89.55,,,Visualizer
moment,1.53,1.2,0.0,6.46,0.0,,88.12,89.5,,,Visualizer
moment,1.754,1.18,0.0,6.64,0.0,,89.24,89.46,,,Visualizer
moment,1.979,1.15,0.0,6.8,0.0,,90.36,89.37,,,Visualizer
moment,2.249,1.17,0.0,6.84,0.0,,91.2,89.23,,,Visualizer
moment,2.564,1.18,0.0,6.87,0.0,,91.73,89.29,,,Visualizer
moment,2.744,1.17,0.0,6.95,0.0,,92.0,89.31,,,Visualizer
moment,3.059,1.25,0.0,6.95,0.0,,92.13,89.5,,,Visualizer
moment,3.239,1.28,0.0,6.91,0.0,,92.0,89.79,,,Visualizer
moment,3.509,1.39,0.0,6.95,0.0,,92.1,90.18,,,Visualizer
moment,3.779,1.48,0.0,6.89,0.0,,91.9,90.58,,,Visualizer
moment,4.004,1.65,0.0,6.89,0.0,,91.53,90.87,,,Visualizer
moment,4.229,1.8,0.0,6.84,0.0,,91.1,90.93,,,Visualizer
