information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v2,text
meta,,,,,,,,,Date,2021-12-12T14:24:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/034251b3-b39f-4faa-8b4c-313577627896,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.02,0.0,4.39,0.0,,96.53,90.77,,,Visualizer
moment,0.449,0.01,0.0,5.45,0.0,,95.66,90.96,,,Visualizer
moment,0.674,0.01,0.0,6.17,0.0,,92.68,90.96,,,Visualizer
moment,0.854,0.02,0.0,6.76,0.0,,89.18,91.04,,,Visualizer
moment,1.079,0.02,0.0,7.14,0.0,,86.05,91.13,,,Visualizer
moment,1.259,0.02,0.0,7.42,0.0,,84.27,91.28,,,Visualizer
moment,1.484,0.08,0.0,7.6,0.0,,83.91,91.51,,,Visualizer
moment,1.665,0.31,0.0,7.71,0.0,,84.27,91.62,,,Visualizer
moment,1.889,0.45,0.0,7.82,0.0,,85.59,91.42,,,Visualizer
moment,2.114,0.53,0.0,7.87,0.0,,87.18,91.18,,,Visualizer
moment,2.294,0.61,0.0,7.91,0.0,,88.82,91.09,,,Visualizer
moment,2.519,0.68,0.0,7.95,0.0,,90.3,91.17,,,Visualizer
moment,2.744,0.74,0.0,7.97,0.0,,91.47,91.47,,,Visualizer
moment,2.924,0.8,0.0,7.98,0.0,,92.51,91.81,,,Visualizer
moment,3.15,0.87,0.0,7.95,0.0,,93.52,92.2,,,Visualizer
moment,3.329,0.92,0.0,7.65,0.0,,94.13,92.51,,,Visualizer
moment,3.554,0.83,0.0,7.23,0.0,,94.77,92.94,,,Visualizer
moment,3.779,0.84,0.0,6.75,0.0,,95.02,93.26,,,Visualizer
moment,4.004,0.84,0.0,6.28,0.0,,94.88,93.51,,,Visualizer
moment,4.184,0.85,0.0,5.83,0.0,,94.67,93.81,,,Visualizer
moment,4.409,0.91,0.0,5.47,0.0,,94.3,94.06,,,Visualizer
moment,4.589,0.91,0.0,5.09,0.0,,93.72,94.25,,,Visualizer
moment,4.814,1.0,0.0,4.85,0.0,,93.38,94.42,,,Visualizer
moment,5.039,1.03,0.0,4.67,0.0,,92.61,94.46,,,Visualizer
moment,5.22,1.06,0.0,4.5,0.0,,91.94,94.54,,,Visualizer
moment,5.444,1.16,0.0,4.34,0.0,,91.27,94.51,,,Visualizer
moment,5.669,1.26,0.0,4.29,0.0,,90.67,94.55,,,Visualizer
moment,5.849,1.41,0.0,4.15,0.0,,90.27,94.5,,,Visualizer
moment,6.074,1.56,0.0,4.13,0.0,,89.78,94.38,,,Visualizer
moment,6.254,1.67,0.0,4.03,0.0,,89.41,94.3,,,Visualizer
moment,6.479,1.86,0.0,3.92,0.0,,88.95,94.21,,,Visualizer
moment,6.704,2.07,0.0,3.97,0.0,,88.56,94.18,,,Visualizer
moment,6.884,2.22,0.0,3.94,0.0,,88.36,94.1,,,Visualizer
moment,7.109,2.45,0.0,3.93,0.0,,88.13,93.9,,,Visualizer
moment,7.334,2.68,0.0,3.9,0.0,,87.77,93.74,,,Visualizer
moment,7.514,2.97,0.9,3.9,0.91,,87.64,93.62,,,Visualizer
moment,7.739,3.33,1.3,3.87,1.31,,87.45,93.51,,,Visualizer
moment,7.919,3.67,2.1,3.85,2.12,,87.38,93.36,,,Visualizer
moment,8.144,4.12,2.6,3.9,2.62,,87.22,93.28,,,Visualizer
moment,8.369,4.58,3.2,3.93,2.52,,86.93,93.2,,,Visualizer
moment,8.549,5.05,3.9,3.9,3.03,,86.93,93.0,,,Visualizer
moment,8.774,5.56,4.5,3.94,2.72,,86.86,92.92,,,Visualizer
moment,8.999,6.16,5.3,3.96,3.23,,86.76,92.77,,,Visualizer
moment,9.179,6.68,6.6,4.05,3.73,,86.83,92.66,,,Visualizer
moment,9.404,7.22,6.9,4.09,3.73,,86.76,92.55,,,Visualizer
moment,9.584,7.64,8.1,3.99,4.24,,87.02,92.37,,,Visualizer
moment,9.809,7.88,8.6,3.8,4.34,,87.12,92.2,,,Visualizer
moment,10.034,7.88,9.8,3.61,4.54,,87.22,92.1,,,Visualizer
moment,10.214,7.76,10.5,3.45,4.44,,87.18,91.95,,,Visualizer
moment,10.439,7.71,11.3,3.32,4.44,,86.96,91.83,,,Visualizer
moment,10.664,7.66,12.0,3.27,3.93,,86.76,91.75,,,Visualizer
moment,10.844,7.65,13.4,3.22,4.14,,86.4,91.74,,,Visualizer
moment,11.069,7.57,14.1,3.16,3.94,,86.11,91.66,,,Visualizer
moment,11.249,7.5,15.0,3.13,4.04,,85.88,91.51,,,Visualizer
moment,11.474,7.46,15.4,3.12,4.14,,85.72,91.44,,,Visualizer
moment,11.699,7.4,16.5,3.08,4.04,,85.46,91.37,,,Visualizer
moment,11.879,7.31,17.3,3.1,3.93,,85.3,91.27,,,Visualizer
moment,12.104,7.28,18.1,3.05,4.04,,85.07,91.24,,,Visualizer
moment,12.329,7.16,18.9,3.04,3.93,,85.11,91.11,,,Visualizer
moment,12.509,7.08,19.7,3.12,3.94,,84.98,90.99,,,Visualizer
moment,12.734,7.16,20.6,3.12,4.44,,84.98,90.87,,,Visualizer
moment,12.914,7.11,21.4,3.16,4.44,,84.72,90.72,,,Visualizer
moment,13.139,7.06,22.2,3.15,4.54,,84.59,90.64,,,Visualizer
moment,13.364,6.99,23.0,3.18,4.44,,84.69,90.51,,,Visualizer
moment,13.544,6.95,24.3,3.19,4.64,,84.82,90.37,,,Visualizer
moment,13.769,6.88,24.9,3.21,4.04,,84.85,90.27,,,Visualizer
moment,13.994,6.84,25.8,3.14,4.04,,84.98,90.17,,,Visualizer
moment,14.173,6.77,27.0,3.06,4.04,,85.14,90.03,,,Visualizer
moment,14.399,6.68,27.7,3.07,3.93,,85.27,89.93,,,Visualizer
moment,14.579,6.65,28.7,3.1,4.24,,85.3,89.88,,,Visualizer
