information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-06T08:36:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b54831d-4113-4e2f-a393-6803c323cdf8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.14,0.0,3.75,0.0,,91.63,87.58,,,Visualizer
moment,0.494,0.13,0.0,3.71,0.0,,90.53,87.75,,,Visualizer
moment,0.764,0.15,0.0,3.8,0.0,,89.54,87.9,,,Visualizer
moment,0.989,0.19,0.0,3.79,0.0,,90.1,87.99,,,Visualizer
moment,1.259,0.23,0.0,3.84,0.0,,90.8,88.42,,,Visualizer
moment,1.484,0.25,0.0,3.85,0.0,,91.59,88.97,,,Visualizer
moment,1.754,0.26,0.0,3.97,0.0,,92.23,89.32,,,Visualizer
moment,1.979,0.26,0.0,3.96,0.0,,92.7,89.62,,,Visualizer
moment,2.249,0.26,0.0,4.0,0.0,,92.83,89.92,,,Visualizer
moment,2.474,0.27,0.0,4.01,0.0,,93.2,90.27,,,Visualizer
moment,2.744,0.29,0.0,3.99,0.0,,93.17,90.63,,,Visualizer
moment,3.014,0.29,0.0,4.03,0.0,,92.97,90.82,,,Visualizer
moment,3.238,0.26,0.0,4.02,0.0,,92.5,91.07,,,Visualizer
moment,3.509,0.26,0.0,3.97,0.0,,91.96,91.25,,,Visualizer
moment,3.734,0.28,0.0,4.01,0.0,,91.43,91.48,,,Visualizer
moment,4.004,0.33,0.0,4.08,0.0,,91.06,91.6,,,Visualizer
moment,4.229,0.37,0.0,4.12,0.0,,90.63,91.6,,,Visualizer
moment,4.499,0.43,0.0,4.09,0.0,,90.33,91.62,,,Visualizer
moment,4.724,0.57,0.0,4.08,0.0,,89.84,91.63,,,Visualizer
moment,4.994,0.72,0.0,4.1,0.0,,89.34,91.6,,,Visualizer
moment,5.264,0.84,0.0,4.06,0.0,,88.82,91.62,,,Visualizer
moment,5.489,0.99,0.0,4.03,0.0,,88.68,91.58,,,Visualizer
moment,5.714,1.12,0.0,4.05,0.0,,88.49,91.52,,,Visualizer
moment,5.984,1.29,0.0,4.02,0.0,,88.46,91.39,,,Visualizer
moment,6.253,1.48,0.0,4.03,0.0,,88.46,91.32,,,Visualizer
moment,6.479,1.68,0.0,4.02,0.0,,88.39,91.27,,,Visualizer
moment,6.749,1.93,0.0,4.01,0.0,,88.46,91.09,,,Visualizer
moment,6.974,2.19,0.0,4.01,0.0,,88.68,90.95,,,Visualizer
moment,7.244,2.49,0.0,4.04,0.0,,88.49,90.89,,,Visualizer
moment,7.517,2.83,0.0,4.03,0.0,,88.52,90.87,,,Visualizer
moment,7.738,3.3,0.0,4.11,0.0,,88.42,90.81,,,Visualizer
moment,8.009,4.03,0.0,4.06,0.0,,88.29,90.75,,,Visualizer
moment,8.323,4.75,0.0,3.8,0.0,,88.2,90.71,,,Visualizer
moment,8.504,5.1,0.08,3.53,0.08,,88.16,90.63,,,Visualizer
moment,8.728,5.58,0.19,3.25,0.19,,87.8,90.59,,,Visualizer
moment,9.044,6.09,0.56,3.03,0.57,,87.77,90.62,,,Visualizer
moment,9.224,6.54,0.76,2.82,0.78,,87.74,90.59,,,Visualizer
moment,9.539,6.94,1.12,2.6,1.14,,87.61,90.54,,,Visualizer
moment,9.764,7.3,1.65,2.42,1.26,,87.61,90.45,,,Visualizer
moment,9.989,7.58,2.02,2.23,1.47,,87.57,90.44,,,Visualizer
moment,10.26,7.79,2.27,2.08,1.54,,87.57,90.42,,,Visualizer
moment,10.484,7.94,2.81,1.97,1.42,,87.41,90.42,,,Visualizer
moment,10.754,8.13,2.99,1.9,1.51,,87.38,90.42,,,Visualizer
moment,10.979,8.27,3.43,1.77,1.44,,87.38,90.36,,,Visualizer
moment,11.249,8.26,3.54,1.7,1.3,,87.48,90.27,,,Visualizer
moment,11.474,8.31,4.07,1.63,1.29,,87.38,90.22,,,Visualizer
moment,11.745,8.3,4.36,1.64,1.4,,87.48,90.25,,,Visualizer
moment,12.014,8.4,4.68,1.59,1.28,,87.35,90.22,,,Visualizer
moment,12.239,8.42,5.19,1.55,1.48,,87.28,90.17,,,Visualizer
moment,12.508,8.35,5.55,1.55,1.51,,87.28,90.2,,,Visualizer
moment,12.734,8.47,5.89,1.51,1.38,,87.31,90.21,,,Visualizer
moment,13.003,8.45,6.26,1.53,1.61,,87.21,90.16,,,Visualizer
moment,13.232,8.47,6.65,1.53,1.49,,87.25,90.13,,,Visualizer
moment,13.498,8.45,6.88,1.55,1.36,,87.31,90.13,,,Visualizer
moment,13.726,8.53,7.46,1.56,1.6,,87.28,90.03,,,Visualizer
