information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2024-03-28T13:12:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,samyju,text
meta,,,,,,,,,Beans,don sammy,text
meta,,,,,,,,,Grinder Brand,c40ultrared,text
meta,,,,,,,,,Grinder Model,c40ultrared,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/611711a3-4625-4415-897c-80b2480ecbb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.43,0.0,3.16,0.0,,92.36,76.54,,,Visualizer
moment,0.243,0.61,0.0,3.23,0.0,,90.08,76.78,,,Visualizer
moment,0.488,0.71,0.0,3.33,0.0,,88.17,76.82,,,Visualizer
moment,0.729,0.77,0.0,3.44,0.0,,88.37,76.75,,,Visualizer
moment,0.974,0.73,0.0,3.52,0.0,,89.34,76.73,,,Visualizer
moment,1.267,0.78,0.0,3.6,0.0,,90.28,77.23,,,Visualizer
moment,1.51,0.84,0.0,3.69,0.0,,91.16,78.73,,,Visualizer
moment,1.753,0.84,0.0,3.74,0.0,,91.98,80.95,,,Visualizer
moment,1.998,1.01,0.0,3.8,0.0,,92.46,83.31,,,Visualizer
moment,2.245,0.95,0.0,3.86,0.0,,93.15,85.46,,,Visualizer
moment,2.485,0.98,0.0,3.89,0.0,,93.43,87.24,,,Visualizer
moment,2.728,1.08,0.0,3.98,0.0,,93.98,88.68,,,Visualizer
moment,2.973,1.1,0.0,3.94,0.0,,94.47,89.84,,,Visualizer
moment,3.265,1.11,0.0,4.0,0.0,,94.96,90.79,,,Visualizer
moment,3.508,1.16,0.0,3.97,0.0,,95.6,91.7,,,Visualizer
moment,3.752,1.22,0.0,4.02,0.0,,96.09,92.58,,,Visualizer
moment,3.996,1.31,0.0,4.08,0.0,,96.77,93.29,,,Visualizer
moment,4.24,1.35,0.0,4.06,0.0,,97.12,93.89,,,Visualizer
moment,4.484,1.31,0.0,4.06,0.0,,97.59,94.42,,,Visualizer
moment,4.727,1.31,0.0,4.02,0.0,,97.81,94.82,,,Visualizer
moment,4.971,1.3,0.0,4.0,0.0,,97.7,95.3,,,Visualizer
moment,5.263,1.35,0.0,4.01,0.0,,97.55,95.69,,,Visualizer
moment,5.508,1.42,0.0,3.99,0.0,,97.41,95.81,,,Visualizer
moment,5.751,1.4,0.0,4.0,0.0,,97.27,95.98,,,Visualizer
moment,5.995,1.45,0.0,4.02,0.0,,97.3,96.07,,,Visualizer
moment,6.239,1.51,0.0,4.03,0.0,,97.05,96.09,,,Visualizer
moment,6.483,1.55,0.0,4.04,0.0,,96.91,96.15,,,Visualizer
moment,6.726,1.58,0.0,4.01,0.0,,96.73,96.22,,,Visualizer
moment,6.97,1.74,0.0,4.04,0.0,,96.8,96.16,,,Visualizer
moment,7.263,1.88,0.0,4.05,0.0,,96.52,96.21,,,Visualizer
moment,7.507,1.94,0.0,4.02,0.0,,96.48,96.26,,,Visualizer
moment,7.749,2.05,0.0,4.07,0.0,,96.34,96.14,,,Visualizer
moment,7.994,2.18,0.0,4.08,0.0,,96.3,96.08,,,Visualizer
moment,8.239,2.26,0.0,4.08,0.0,,96.34,96.05,,,Visualizer
moment,8.482,2.38,0.1,4.06,0.1,,96.38,95.99,,,Visualizer
moment,8.733,2.53,0.5,4.06,0.52,,96.34,95.93,,,Visualizer
moment,8.968,2.66,1.0,4.07,1.04,,96.09,95.97,,,Visualizer
moment,9.261,2.77,1.29,4.09,1.35,,95.95,95.94,,,Visualizer
moment,9.506,2.92,2.41,4.07,2.29,,95.7,95.9,,,Visualizer
moment,9.748,3.08,3.35,4.08,2.83,,95.45,95.85,,,Visualizer
moment,9.992,3.24,4.13,4.04,3.27,,95.38,95.84,,,Visualizer
moment,10.236,3.4,4.56,4.03,3.42,,95.14,95.8,,,Visualizer
moment,10.482,3.55,5.77,4.02,3.51,,95.24,95.78,,,Visualizer
moment,10.723,3.69,6.54,4.06,3.33,,95.14,95.76,,,Visualizer
moment,10.967,3.87,7.46,4.05,3.48,,95.1,95.66,,,Visualizer
moment,11.26,3.99,8.24,4.06,3.31,,94.93,95.57,,,Visualizer
moment,11.504,4.06,9.35,4.08,3.42,,94.86,95.48,,,Visualizer
moment,11.747,4.23,10.62,4.08,3.61,,94.79,95.42,,,Visualizer
moment,11.992,4.33,11.29,4.03,3.81,,95.0,95.4,,,Visualizer
moment,12.235,4.41,12.15,4.04,4.08,,94.89,95.35,,,Visualizer
moment,12.478,4.5,13.39,4.05,4.22,,94.79,95.33,,,Visualizer
moment,12.723,4.59,14.45,4.07,4.0,,94.82,95.26,,,Visualizer
moment,12.966,4.61,15.36,3.99,4.25,,94.71,95.22,,,Visualizer
