information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Resistor Doosra,text
meta,,,,,,,,,Date,2024-04-15T15:47:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S El Diviso,text
meta,,,,,,,,,Beans,Caturro chiroso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,9.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01b17622-9549-4f7c-8140-1f83d69d9fce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.102,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.255,0.42,0.0,4.0,0.0,,83.2,75.89,,,Visualizer
moment,0.458,0.37,0.0,4.17,0.0,,82.81,76.0,,,Visualizer
moment,0.652,0.49,0.0,4.71,0.0,,82.23,76.09,,,Visualizer
moment,0.855,0.62,0.0,5.2,0.0,,82.49,76.09,,,Visualizer
moment,1.105,0.61,0.0,5.75,0.0,,82.75,76.08,,,Visualizer
moment,1.298,0.69,0.0,6.21,0.0,,82.75,76.06,,,Visualizer
moment,1.502,0.63,0.0,6.63,0.0,,82.55,76.08,,,Visualizer
moment,1.723,0.58,0.0,6.92,0.0,,82.17,76.02,,,Visualizer
moment,1.949,0.56,0.0,7.15,0.0,,81.98,76.07,,,Visualizer
moment,2.155,0.57,0.0,7.36,0.0,,81.76,76.1,,,Visualizer
moment,2.35,0.61,0.0,7.51,0.0,,81.5,76.06,,,Visualizer
moment,2.553,0.63,0.0,7.58,0.0,,81.5,76.09,,,Visualizer
moment,2.771,0.69,0.0,7.71,0.0,,81.57,76.16,,,Visualizer
moment,2.949,0.74,0.0,7.8,0.0,,81.76,76.24,,,Visualizer
moment,3.151,0.76,0.0,7.85,0.0,,81.85,76.21,,,Visualizer
moment,3.353,0.83,0.0,7.89,0.0,,82.01,76.21,,,Visualizer
moment,3.599,0.83,0.0,7.9,0.0,,82.01,76.26,,,Visualizer
moment,3.826,0.9,0.0,7.94,0.0,,82.2,76.38,,,Visualizer
moment,3.998,0.98,0.5,7.95,0.49,,82.17,76.54,,,Visualizer
moment,4.16,1.04,1.1,7.91,1.08,,82.17,76.73,,,Visualizer
moment,4.4,1.11,2.9,7.92,2.85,,82.2,76.94,,,Visualizer
moment,4.6,1.19,4.4,7.71,4.32,,82.23,77.3,,,Visualizer
moment,4.799,0.98,6.5,7.48,6.39,,82.27,77.66,,,Visualizer
moment,5.0,0.93,7.1,7.28,6.98,,82.01,77.99,,,Visualizer
moment,5.215,0.95,8.4,7.13,7.18,,80.83,78.36,,,Visualizer
moment,5.398,0.75,9.9,6.97,6.09,,78.86,78.75,,,Visualizer
moment,5.649,0.64,10.3,6.85,5.8,,76.46,78.99,,,Visualizer
moment,5.851,0.57,11.8,6.68,5.21,,74.06,79.31,,,Visualizer
moment,6.049,0.59,12.6,6.55,4.72,,71.71,79.58,,,Visualizer
moment,6.272,0.65,13.6,6.44,4.72,,69.36,79.72,,,Visualizer
moment,6.449,0.65,14.6,6.49,4.62,,67.14,79.92,,,Visualizer
moment,6.654,0.71,15.7,6.33,4.82,,65.14,80.06,,,Visualizer
moment,6.9,0.66,16.2,6.25,4.91,,63.33,80.11,,,Visualizer
moment,7.099,0.68,17.9,6.17,5.21,,61.78,80.1,,,Visualizer
moment,7.299,0.69,18.8,6.14,5.11,,60.48,80.05,,,Visualizer
moment,7.5,0.73,19.9,6.08,5.21,,59.17,79.93,,,Visualizer
moment,7.703,0.72,21.0,6.07,5.21,,57.84,79.78,,,Visualizer
moment,7.899,0.75,21.9,6.11,5.11,,56.71,79.54,,,Visualizer
moment,8.15,0.82,23.1,6.02,5.11,,55.74,79.17,,,Visualizer
moment,8.352,0.75,24.2,6.04,5.31,,54.73,78.83,,,Visualizer
moment,8.549,0.87,25.3,6.01,5.31,,54.27,78.46,,,Visualizer
moment,8.76,0.82,26.4,6.05,5.31,,53.47,78.11,,,Visualizer
moment,8.949,0.86,27.5,6.0,5.5,,52.93,77.64,,,Visualizer
moment,9.156,0.91,28.7,5.99,5.5,,52.46,77.08,,,Visualizer
moment,9.4,0.86,29.7,6.0,5.41,,52.23,76.72,,,Visualizer
moment,9.6,0.91,30.8,5.99,5.41,,51.83,76.19,,,Visualizer
moment,9.849,0.94,31.9,5.96,5.41,,51.68,75.64,,,Visualizer
moment,9.999,0.93,33.6,6.01,5.5,,51.48,75.13,,,Visualizer
