information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-16T13:15:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,134.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c052c186-5c2f-4ce0-81d8-ce02ba5d74d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.2,0.0,3.69,0.0,,92.56,88.9,,,Visualizer
moment,0.268,0.26,0.0,3.82,0.0,,91.75,89.12,,,Visualizer
moment,0.538,0.33,0.0,4.02,0.0,,91.15,89.23,,,Visualizer
moment,0.807,0.35,0.0,4.1,0.0,,91.42,89.19,,,Visualizer
moment,1.031,0.32,0.0,4.19,0.0,,92.05,89.3,,,Visualizer
moment,1.257,0.34,0.0,4.24,0.0,,92.76,89.37,,,Visualizer
moment,1.527,0.38,0.0,4.35,0.0,,93.3,89.58,,,Visualizer
moment,1.799,0.37,0.0,4.37,0.0,,93.68,89.87,,,Visualizer
moment,2.023,0.37,0.0,4.41,0.0,,93.84,90.07,,,Visualizer
moment,2.247,0.36,0.0,4.42,0.0,,93.81,90.26,,,Visualizer
moment,2.519,0.35,0.0,4.41,0.0,,93.37,90.45,,,Visualizer
moment,2.832,0.4,0.0,4.39,0.0,,93.07,90.7,,,Visualizer
moment,3.012,0.42,0.0,4.46,0.0,,92.73,90.88,,,Visualizer
moment,3.282,0.44,0.0,4.5,0.0,,92.56,91.0,,,Visualizer
moment,3.508,0.49,0.0,4.51,0.0,,92.46,91.15,,,Visualizer
moment,3.821,0.55,0.0,4.5,0.0,,92.16,91.26,,,Visualizer
moment,4.003,0.63,0.0,4.53,0.0,,92.29,91.33,,,Visualizer
moment,4.272,0.7,0.0,4.53,0.0,,92.19,91.43,,,Visualizer
moment,4.498,0.77,0.0,4.51,0.0,,92.12,91.44,,,Visualizer
moment,4.812,0.86,0.0,4.53,0.0,,92.22,91.46,,,Visualizer
moment,5.037,0.94,0.0,4.54,0.0,,92.12,91.48,,,Visualizer
moment,5.262,0.99,0.0,4.53,0.0,,92.29,91.52,,,Visualizer
moment,5.531,1.12,0.0,4.53,0.0,,92.32,91.54,,,Visualizer
moment,5.802,1.26,0.0,4.49,0.0,,92.32,91.58,,,Visualizer
moment,6.027,1.33,0.0,4.5,0.0,,92.39,91.59,,,Visualizer
moment,6.252,1.46,0.19,4.53,0.19,,92.36,91.59,,,Visualizer
moment,6.522,1.55,1.22,4.54,1.21,,92.36,91.7,,,Visualizer
moment,6.791,1.68,2.37,4.55,2.34,,92.22,91.71,,,Visualizer
moment,7.016,1.81,3.4,4.55,3.36,,92.26,91.62,,,Visualizer
moment,7.285,1.9,4.72,4.57,4.07,,92.12,91.73,,,Visualizer
moment,7.512,1.97,5.5,4.55,4.23,,91.95,91.69,,,Visualizer
moment,7.826,2.08,6.76,4.53,4.34,,91.85,91.75,,,Visualizer
moment,8.007,2.18,7.21,4.54,4.13,,91.75,91.76,,,Visualizer
moment,8.284,2.21,8.34,4.54,3.95,,91.65,91.73,,,Visualizer
moment,8.505,2.35,9.54,4.52,3.99,,91.52,91.68,,,Visualizer
moment,8.816,2.34,10.79,4.55,3.98,,91.42,91.67,,,Visualizer
moment,9.087,2.44,11.67,4.56,4.13,,91.45,91.66,,,Visualizer
moment,9.266,2.46,12.52,4.57,4.13,,91.42,91.64,,,Visualizer
moment,9.537,2.51,13.43,4.59,4.18,,91.52,91.58,,,Visualizer
moment,9.811,2.57,14.74,4.52,4.22,,91.52,91.58,,,Visualizer
moment,10.031,2.59,15.66,4.54,4.41,,91.59,91.55,,,Visualizer
moment,10.256,2.62,16.92,4.55,4.35,,91.62,91.55,,,Visualizer
moment,10.526,2.6,17.86,4.56,4.38,,91.72,91.55,,,Visualizer
moment,10.796,2.66,19.14,4.55,4.35,,91.75,91.58,,,Visualizer
moment,11.021,2.68,19.98,4.57,4.27,,91.75,91.56,,,Visualizer
moment,11.291,2.73,21.29,4.5,4.32,,91.79,91.5,,,Visualizer
moment,11.517,2.71,22.19,4.52,4.28,,91.85,91.48,,,Visualizer
moment,11.832,2.77,23.37,4.51,4.18,,91.89,91.49,,,Visualizer
moment,12.01,2.8,24.3,4.49,4.27,,91.85,91.55,,,Visualizer
moment,12.281,2.72,25.63,4.54,4.29,,91.85,91.55,,,Visualizer
moment,12.507,2.79,26.53,4.56,4.29,,91.92,91.52,,,Visualizer
moment,12.866,2.76,28.36,4.51,4.49,,91.85,91.51,,,Visualizer
moment,13.001,2.79,28.83,4.55,4.48,,91.95,91.54,,,Visualizer
moment,13.271,2.8,30.17,4.49,4.49,,92.12,91.49,,,Visualizer
moment,13.631,2.76,31.48,4.54,4.39,,92.02,91.55,,,Visualizer
moment,13.811,2.74,32.4,4.52,4.44,,92.02,91.51,,,Visualizer
moment,14.036,2.77,33.26,4.51,4.38,,92.02,91.5,,,Visualizer
moment,14.272,2.76,34.59,4.5,4.37,,91.85,91.51,,,Visualizer
moment,14.621,2.8,35.88,4.52,4.35,,92.02,91.56,,,Visualizer
moment,14.814,2.82,36.84,4.5,4.39,,91.99,91.54,,,Visualizer
moment,15.071,2.77,37.8,4.5,4.49,,92.09,91.53,,,Visualizer
moment,15.303,2.87,39.0,4.47,4.36,,92.05,91.52,,,Visualizer
moment,15.522,2.78,39.92,4.46,4.38,,92.09,91.57,,,Visualizer
moment,15.796,2.8,41.26,4.51,4.37,,92.05,91.48,,,Visualizer
moment,16.061,2.88,42.15,4.52,4.3,,92.29,91.47,,,Visualizer
moment,16.287,2.84,43.11,4.52,4.44,,92.22,91.61,,,Visualizer
moment,16.511,2.89,44.02,4.48,4.54,,92.29,91.52,,,Visualizer
moment,16.835,2.82,45.85,4.53,4.54,,92.22,91.56,,,Visualizer
moment,17.01,2.89,46.27,4.54,4.53,,92.39,91.58,,,Visualizer
moment,17.277,2.86,47.65,4.55,4.49,,92.36,91.55,,,Visualizer
moment,17.591,2.83,49.0,4.53,4.49,,92.39,91.56,,,Visualizer
moment,17.815,2.89,50.34,4.49,4.44,,92.39,91.48,,,Visualizer
moment,18.047,2.89,51.29,4.5,4.51,,92.43,91.55,,,Visualizer
moment,18.266,2.91,52.19,4.48,4.49,,92.49,91.57,,,Visualizer
moment,18.55,2.88,53.52,4.53,4.47,,92.32,91.58,,,Visualizer
moment,18.807,2.91,54.48,4.49,4.56,,92.39,91.58,,,Visualizer
moment,19.031,2.92,55.79,4.49,4.45,,92.39,91.57,,,Visualizer
moment,19.271,2.91,56.7,4.52,4.46,,92.46,91.55,,,Visualizer
moment,19.526,2.93,57.6,4.53,4.52,,92.56,91.48,,,Visualizer
moment,19.799,2.89,58.95,4.5,4.42,,92.36,91.58,,,Visualizer
moment,20.022,2.9,59.91,4.49,4.52,,92.39,91.64,,,Visualizer
moment,20.308,2.93,61.25,4.5,4.5,,92.29,91.55,,,Visualizer
moment,20.516,2.97,62.18,4.51,4.53,,92.36,91.54,,,Visualizer
moment,20.83,2.92,63.5,4.49,4.5,,92.46,91.61,,,Visualizer
moment,21.011,2.97,64.48,4.51,4.52,,92.36,91.59,,,Visualizer
moment,21.281,2.98,65.78,4.48,4.48,,92.43,91.52,,,Visualizer
moment,21.51,2.94,66.71,4.55,4.48,,92.62,91.51,,,Visualizer
moment,21.821,2.94,68.03,4.52,4.48,,92.56,91.53,,,Visualizer
moment,22.045,2.93,68.98,4.48,4.45,,92.56,91.58,,,Visualizer
moment,22.27,2.96,69.93,4.49,4.56,,92.49,91.6,,,Visualizer
moment,22.586,3.02,71.23,4.52,4.47,,92.52,91.53,,,Visualizer
moment,22.811,2.98,72.17,4.49,4.49,,92.52,91.55,,,Visualizer
moment,23.036,2.94,73.55,4.53,4.52,,92.49,91.57,,,Visualizer
moment,23.262,2.92,74.36,4.52,4.38,,92.49,91.58,,,Visualizer
moment,23.532,2.96,75.79,4.52,4.51,,92.49,91.59,,,Visualizer
moment,23.802,2.97,77.16,4.51,4.49,,92.52,91.54,,,Visualizer
moment,24.027,2.94,78.1,4.52,4.5,,92.52,91.53,,,Visualizer
moment,24.386,2.96,79.41,4.46,4.5,,92.46,91.58,,,Visualizer
moment,24.521,2.96,80.34,4.49,4.5,,92.49,91.6,,,Visualizer
moment,24.79,3.0,81.62,4.46,4.41,,92.52,91.6,,,Visualizer
moment,25.017,3.0,82.54,4.49,4.39,,92.59,91.6,,,Visualizer
moment,25.287,3.04,83.95,4.48,4.49,,92.7,91.58,,,Visualizer
moment,25.512,2.98,84.85,4.52,4.46,,92.83,91.51,,,Visualizer
moment,25.826,3.0,85.74,4.51,4.54,,92.89,91.52,,,Visualizer
moment,26.051,3.0,87.08,4.53,4.49,,92.86,91.62,,,Visualizer
moment,26.276,2.99,88.03,4.48,4.5,,92.86,91.63,,,Visualizer
moment,26.591,2.97,89.38,4.54,4.48,,92.8,91.6,,,Visualizer
moment,26.815,2.94,90.31,4.52,4.52,,92.83,91.65,,,Visualizer
moment,27.041,2.95,91.77,4.52,4.64,,92.76,91.71,,,Visualizer
moment,27.267,2.93,92.65,4.5,4.57,,92.66,91.72,,,Visualizer
moment,27.537,2.91,93.95,4.52,4.52,,92.66,91.69,,,Visualizer
moment,27.806,2.93,94.85,4.49,4.49,,92.52,91.65,,,Visualizer
moment,28.031,2.91,96.18,4.48,4.36,,92.56,91.64,,,Visualizer
moment,28.305,2.93,97.13,4.47,4.43,,92.52,91.62,,,Visualizer
moment,28.526,2.97,98.01,4.5,4.46,,92.59,91.64,,,Visualizer
moment,28.796,2.95,99.36,4.49,4.46,,92.62,91.65,,,Visualizer
moment,29.024,2.96,100.27,4.49,4.49,,92.59,91.59,,,Visualizer
moment,29.29,2.95,101.71,4.53,4.53,,92.62,91.57,,,Visualizer
moment,29.517,2.96,102.59,4.47,4.53,,92.73,91.6,,,Visualizer
moment,29.831,2.97,103.97,4.45,4.56,,92.62,91.62,,,Visualizer
moment,30.01,2.93,104.78,4.48,4.46,,92.73,91.68,,,Visualizer
moment,30.28,2.94,106.22,4.48,4.46,,92.62,91.64,,,Visualizer
moment,30.597,2.95,107.61,4.49,4.56,,92.7,91.6,,,Visualizer
moment,30.822,2.98,108.48,4.49,4.46,,92.73,91.63,,,Visualizer
moment,31.05,2.94,109.41,4.48,4.58,,92.86,91.64,,,Visualizer
moment,31.279,2.92,110.29,4.52,4.45,,92.8,91.62,,,Visualizer
moment,31.631,2.95,112.19,4.51,4.53,,92.76,91.61,,,Visualizer
moment,31.81,2.87,113.13,4.57,4.6,,92.56,91.55,,,Visualizer
moment,32.036,2.86,113.99,4.54,4.53,,92.62,91.57,,,Visualizer
moment,32.262,2.86,115.4,4.52,4.59,,92.56,91.59,,,Visualizer
moment,32.53,2.84,116.22,4.48,4.46,,92.59,91.59,,,Visualizer
moment,32.8,2.88,117.57,4.5,4.39,,92.56,91.64,,,Visualizer
moment,33.026,2.91,118.58,4.47,4.54,,92.56,91.57,,,Visualizer
moment,33.298,2.85,119.46,4.52,4.49,,92.66,91.6,,,Visualizer
moment,33.52,2.9,120.75,4.49,4.48,,92.56,91.56,,,Visualizer
moment,33.791,2.85,122.14,4.5,4.52,,92.56,91.54,,,Visualizer
moment,34.018,2.86,123.11,4.5,4.48,,92.59,91.59,,,Visualizer
moment,34.285,2.84,124.4,4.51,4.49,,92.56,91.56,,,Visualizer
moment,34.6,2.82,125.86,4.5,4.56,,92.73,91.52,,,Visualizer
moment,34.827,2.84,126.65,4.49,4.46,,92.73,91.51,,,Visualizer
moment,35.05,2.83,127.59,4.51,4.43,,92.8,91.55,,,Visualizer
moment,35.276,2.88,128.44,4.45,4.41,,92.7,91.59,,,Visualizer
moment,35.59,2.84,129.84,4.5,4.4,,92.73,91.57,,,Visualizer
moment,35.816,2.86,130.77,4.51,4.46,,92.73,91.56,,,Visualizer
