information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me 2,text
meta,,,,,,,,,Date,2024-03-28T05:03:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcb4c2f8-e251-4dc8-a5ad-01ccfbc7c866,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.24,-132.1,4.04,-32.16,,95.88,90.99,,,Visualizer
moment,0.263,0.21,-132.1,3.87,-32.16,,95.5,91.17,,,Visualizer
moment,0.524,0.15,-132.1,3.73,-32.16,,95.5,91.19,,,Visualizer
moment,0.749,0.09,-132.1,3.61,-32.16,,95.74,91.22,,,Visualizer
moment,1.012,0.08,-132.1,3.52,-32.16,,95.91,91.44,,,Visualizer
moment,1.274,0.09,-132.1,3.45,-32.16,,95.84,91.73,,,Visualizer
moment,1.499,0.09,-132.1,3.39,-32.16,,95.84,92.06,,,Visualizer
moment,1.762,0.07,-132.1,3.33,-32.16,,95.64,92.41,,,Visualizer
moment,2.024,0.03,-132.1,3.3,-32.16,,95.54,92.69,,,Visualizer
moment,2.249,0.02,-132.1,3.29,-32.16,,95.43,93.03,,,Visualizer
moment,2.512,0.03,-132.1,3.26,-32.16,,95.36,93.25,,,Visualizer
moment,2.775,0.05,-132.1,3.23,-32.16,,95.4,93.41,,,Visualizer
moment,3.0,0.03,-132.1,3.21,-32.16,,95.54,93.51,,,Visualizer
moment,3.262,0.04,-132.1,3.21,-32.16,,95.61,93.71,,,Visualizer
moment,3.524,0.05,-132.1,3.17,-32.16,,95.67,93.87,,,Visualizer
moment,3.749,0.02,-132.1,3.13,-32.16,,95.67,93.9,,,Visualizer
moment,4.012,0.03,-132.1,3.18,-32.16,,95.67,94.07,,,Visualizer
moment,4.274,0.06,-132.1,3.14,-32.16,,95.78,94.15,,,Visualizer
moment,4.499,0.04,-132.1,3.13,-32.16,,95.67,94.25,,,Visualizer
moment,4.762,0.03,-132.1,3.19,-32.16,,95.64,94.33,,,Visualizer
moment,5.025,0.04,-132.1,3.2,-32.16,,95.54,94.33,,,Visualizer
moment,5.249,0.05,-132.1,3.18,-32.16,,95.54,94.42,,,Visualizer
moment,5.512,0.04,-132.1,3.2,-32.16,,95.54,94.57,,,Visualizer
moment,5.737,0.02,-132.1,3.23,-32.16,,95.54,94.6,,,Visualizer
moment,5.999,0.03,-132.1,3.21,-32.16,,95.5,94.67,,,Visualizer
moment,6.262,0.03,-132.1,3.2,-32.16,,95.33,94.65,,,Visualizer
moment,6.487,0.04,-132.1,3.2,-32.16,,95.16,94.7,,,Visualizer
moment,6.75,0.02,-132.1,3.21,-32.16,,95.02,94.72,,,Visualizer
moment,7.012,0.03,-132.1,3.22,-32.16,,95.02,94.74,,,Visualizer
moment,7.237,0.04,-132.1,3.16,-32.16,,94.82,94.78,,,Visualizer
moment,7.499,0.03,-132.1,3.18,-32.16,,94.85,94.73,,,Visualizer
moment,7.762,0.02,-132.1,3.18,-32.16,,94.89,94.75,,,Visualizer
moment,7.987,0.03,-132.1,3.22,-32.16,,94.65,94.69,,,Visualizer
moment,8.249,0.01,-132.1,3.21,-32.16,,94.65,94.69,,,Visualizer
moment,8.512,0.02,-132.1,3.22,-32.16,,94.68,94.71,,,Visualizer
moment,8.737,0.03,-132.1,3.21,-32.16,,94.82,94.7,,,Visualizer
moment,8.999,0.03,-132.1,3.21,-32.16,,94.79,94.59,,,Visualizer
moment,9.262,0.03,-132.1,3.19,-32.16,,94.75,94.58,,,Visualizer
moment,9.488,0.03,-132.1,3.2,-32.16,,94.65,94.6,,,Visualizer
moment,9.75,0.01,-132.1,3.22,-32.16,,94.68,94.53,,,Visualizer
moment,10.012,0.03,-132.1,3.22,-32.16,,94.65,94.57,,,Visualizer
moment,10.237,0.02,-132.1,3.21,-32.16,,94.58,94.58,,,Visualizer
moment,10.499,0.02,-132.1,3.2,-32.16,,94.71,94.57,,,Visualizer
moment,10.761,0.03,-132.1,3.2,-32.16,,94.68,94.55,,,Visualizer
moment,10.986,0.04,-132.1,3.17,-32.16,,94.68,94.49,,,Visualizer
moment,11.249,0.03,-132.1,3.17,-32.16,,94.61,94.54,,,Visualizer
moment,11.512,0.04,-132.1,3.17,-32.16,,94.41,94.6,,,Visualizer
moment,11.737,0.03,-132.1,3.19,-32.16,,94.48,94.5,,,Visualizer
moment,11.999,0.03,-132.1,3.19,-32.16,,94.31,94.51,,,Visualizer
moment,12.224,0.02,-132.1,3.2,-32.16,,94.24,94.48,,,Visualizer
moment,12.487,0.02,-132.1,3.17,-32.16,,94.27,94.48,,,Visualizer
moment,12.749,0.02,-132.1,3.14,-32.16,,94.21,94.49,,,Visualizer
moment,12.974,0.02,-132.1,3.16,-32.16,,94.21,94.45,,,Visualizer
moment,13.237,0.03,-132.1,3.15,-32.16,,94.21,94.4,,,Visualizer
moment,13.499,0.02,-132.1,3.18,-32.16,,94.27,94.39,,,Visualizer
moment,13.726,0.01,-132.1,3.22,-32.16,,94.24,94.36,,,Visualizer
moment,13.987,0.03,-132.1,3.19,-32.16,,94.21,94.27,,,Visualizer
