information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-17T00:32:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bb07fe8-fb20-443d-92fe-388af08a4204,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.255,1.6,0.0,3.65,0.0,,87.86,85.77,,,Visualizer
moment,0.48,1.67,0.0,3.65,0.0,,87.62,85.9,,,Visualizer
moment,0.75,1.72,0.0,3.3,0.0,,85.55,86.1,,,Visualizer
moment,0.976,1.87,0.0,2.85,0.0,,85.9,86.06,,,Visualizer
moment,1.247,1.85,0.0,2.43,0.0,,86.91,86.03,,,Visualizer
moment,1.515,1.84,0.0,2.03,0.0,,88.21,86.12,,,Visualizer
moment,1.785,1.81,0.0,1.59,0.0,,89.46,86.34,,,Visualizer
moment,2.011,1.75,0.0,1.34,0.0,,90.62,86.43,,,Visualizer
moment,2.24,1.7,0.0,1.05,0.0,,91.61,86.48,,,Visualizer
moment,2.555,1.56,0.0,0.9,0.0,,92.55,86.64,,,Visualizer
moment,2.736,1.59,0.0,0.71,0.0,,93.16,86.82,,,Visualizer
moment,3.002,1.6,0.0,0.55,0.0,,93.83,86.91,,,Visualizer
moment,3.236,1.44,0.0,0.43,0.0,,94.51,87.07,,,Visualizer
moment,3.498,1.37,0.0,0.33,0.0,,94.92,87.22,,,Visualizer
moment,3.778,1.4,0.0,0.26,0.0,,95.36,87.33,,,Visualizer
moment,3.995,1.36,0.0,0.2,0.0,,95.67,87.51,,,Visualizer
moment,4.262,1.28,0.0,0.16,0.0,,95.88,87.83,,,Visualizer
moment,4.488,1.26,0.0,0.12,0.0,,96.22,88.06,,,Visualizer
moment,4.764,1.26,0.0,0.1,0.0,,96.43,88.3,,,Visualizer
moment,4.981,1.14,0.0,0.07,0.0,,96.6,88.58,,,Visualizer
moment,5.255,1.16,0.0,0.06,0.0,,96.74,88.84,,,Visualizer
moment,5.475,1.15,0.0,0.04,0.0,,96.84,89.2,,,Visualizer
moment,5.755,1.04,0.0,0.03,0.0,,96.95,89.59,,,Visualizer
moment,6.018,0.99,0.0,0.03,0.0,,97.16,90.05,,,Visualizer
moment,6.244,0.93,0.0,0.02,0.0,,97.05,90.47,,,Visualizer
moment,6.518,0.9,0.0,0.02,0.0,,97.29,90.78,,,Visualizer
moment,6.738,0.87,0.0,0.01,0.0,,97.4,90.98,,,Visualizer
moment,7.008,0.79,0.0,0.01,0.0,,97.19,91.15,,,Visualizer
moment,7.233,0.72,0.0,0.01,0.0,,97.22,91.34,,,Visualizer
moment,7.504,0.65,0.0,0.01,0.0,,97.29,91.48,,,Visualizer
moment,7.738,0.62,0.0,0.0,0.0,,97.16,91.54,,,Visualizer
moment,7.996,0.6,0.0,0.0,0.0,,97.16,91.59,,,Visualizer
moment,8.267,0.58,0.0,0.0,0.0,,97.19,91.73,,,Visualizer
moment,8.498,0.61,0.0,0.0,0.0,,97.05,91.77,,,Visualizer
moment,8.763,0.57,0.0,0.0,0.0,,97.02,91.75,,,Visualizer
moment,8.993,0.56,0.0,0.0,0.0,,97.16,91.79,,,Visualizer
moment,9.259,0.64,0.0,0.0,0.0,,97.22,91.81,,,Visualizer
moment,9.482,0.6,0.0,0.0,0.0,,97.19,91.82,,,Visualizer
moment,9.755,0.53,0.0,0.0,0.0,,97.26,91.86,,,Visualizer
moment,9.977,0.48,0.0,0.0,0.0,,97.26,91.96,,,Visualizer
moment,10.248,0.43,0.0,0.0,0.0,,97.26,91.94,,,Visualizer
moment,10.521,0.43,0.0,0.0,0.0,,97.19,92.01,,,Visualizer
moment,10.744,0.45,0.0,0.0,0.0,,97.09,92.09,,,Visualizer
moment,11.018,0.43,0.0,0.0,0.0,,97.05,92.06,,,Visualizer
moment,11.243,0.34,0.0,0.0,0.0,,97.02,92.12,,,Visualizer
moment,11.508,0.35,0.0,0.0,0.0,,97.02,92.18,,,Visualizer
moment,11.732,0.36,0.0,0.0,0.0,,96.91,92.18,,,Visualizer
moment,12.005,0.34,0.0,0.0,0.0,,96.95,92.2,,,Visualizer
moment,12.231,0.31,0.0,0.0,0.0,,96.88,92.24,,,Visualizer
moment,12.502,0.28,0.0,0.0,0.0,,96.81,92.26,,,Visualizer
