information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-10T12:42:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd2c3de5-5bd0-4fba-ad53-c77377bdb2e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.0,0.0,4.0,0.0,,81.74,76.08,,,Visualizer
moment,0.312,0.0,0.0,5.57,0.0,,80.26,76.22,,,Visualizer
moment,0.492,0.0,0.0,6.97,0.0,,77.32,76.19,,,Visualizer
moment,0.717,0.0,0.0,8.02,0.0,,75.6,76.26,,,Visualizer
moment,0.942,0.0,0.0,8.8,0.0,,75.02,76.32,,,Visualizer
moment,1.122,0.03,0.0,9.47,0.0,,74.83,76.37,,,Visualizer
moment,1.302,0.16,0.0,9.95,0.0,,73.23,76.37,,,Visualizer
moment,1.483,0.45,0.0,10.19,0.0,,72.65,76.46,,,Visualizer
moment,1.707,0.94,0.0,10.35,0.0,,73.1,76.47,,,Visualizer
moment,1.932,1.37,0.0,10.44,0.0,,74.48,76.52,,,Visualizer
moment,2.112,1.61,0.0,10.37,0.0,,76.33,76.68,,,Visualizer
moment,2.337,1.72,0.0,10.34,0.0,,77.93,76.82,,,Visualizer
moment,2.562,1.81,0.0,10.34,0.0,,79.75,76.88,,,Visualizer
moment,2.742,1.89,0.0,10.23,0.0,,81.13,77.08,,,Visualizer
moment,2.968,1.89,0.0,10.23,0.0,,82.51,77.34,,,Visualizer
moment,3.147,1.91,0.0,10.28,0.0,,83.73,77.59,,,Visualizer
moment,3.372,1.9,0.0,10.2,0.0,,84.73,77.87,,,Visualizer
moment,3.597,1.9,0.0,10.15,0.0,,85.57,78.22,,,Visualizer
moment,3.778,1.92,0.0,10.18,0.0,,86.35,78.59,,,Visualizer
moment,4.003,2.03,0.0,10.08,0.0,,87.0,78.98,,,Visualizer
moment,4.228,2.09,0.0,10.04,0.0,,87.56,79.39,,,Visualizer
moment,4.408,2.16,0.0,10.04,0.0,,88.18,79.87,,,Visualizer
moment,4.722,2.32,0.0,9.93,0.0,,88.71,80.55,,,Visualizer
moment,4.812,2.45,0.0,9.85,0.0,,88.97,81.47,,,Visualizer
moment,5.082,2.51,0.0,9.84,0.0,,89.46,82.32,,,Visualizer
moment,5.307,2.62,0.0,9.72,0.0,,89.7,83.07,,,Visualizer
moment,5.487,2.81,0.0,9.61,0.0,,89.96,83.7,,,Visualizer
moment,5.713,2.99,0.0,9.48,0.0,,90.09,84.28,,,Visualizer
moment,5.892,3.18,0.0,9.11,0.0,,90.39,84.79,,,Visualizer
moment,6.116,3.31,0.0,8.6,0.0,,90.53,85.23,,,Visualizer
moment,6.298,3.4,2.23,7.97,2.33,,90.59,85.53,,,Visualizer
moment,6.523,3.52,2.84,7.2,2.97,,90.56,85.85,,,Visualizer
moment,6.619,3.55,3.14,6.85,3.28,,90.66,85.95,,,Visualizer
moment,6.792,3.56,3.39,6.49,3.54,,90.49,86.11,,,Visualizer
moment,7.017,3.84,4.23,6.22,4.42,,90.46,86.36,,,Visualizer
moment,7.2,4.18,4.74,5.77,2.7,,90.36,86.44,,,Visualizer
moment,7.422,4.26,5.31,5.36,2.58,,90.26,86.58,,,Visualizer
moment,7.692,4.33,6.25,4.95,2.66,,90.09,86.62,,,Visualizer
moment,7.827,4.42,6.42,4.62,2.55,,90.09,86.78,,,Visualizer
moment,8.097,4.54,6.8,4.34,2.41,,89.86,86.83,,,Visualizer
moment,8.322,4.64,7.43,4.11,2.33,,89.93,86.83,,,Visualizer
moment,8.546,4.8,8.03,3.94,2.54,,89.8,86.86,,,Visualizer
moment,8.681,4.99,8.3,3.87,2.42,,89.86,86.88,,,Visualizer
moment,8.907,5.15,8.86,3.74,2.48,,89.83,86.94,,,Visualizer
moment,9.087,5.15,9.36,3.62,2.39,,89.83,86.94,,,Visualizer
moment,9.312,5.17,9.77,3.55,2.44,,89.73,86.89,,,Visualizer
moment,9.494,5.21,10.23,3.5,2.3,,89.7,86.9,,,Visualizer
moment,9.717,5.26,10.7,3.47,2.31,,89.6,86.93,,,Visualizer
moment,9.942,5.33,11.37,3.48,2.32,,89.7,86.88,,,Visualizer
moment,10.121,5.5,11.82,3.42,2.39,,89.63,86.92,,,Visualizer
moment,10.348,5.56,12.29,3.46,2.39,,89.83,86.94,,,Visualizer
moment,10.572,5.59,12.98,3.49,2.38,,89.76,86.89,,,Visualizer
moment,10.752,5.6,13.29,3.48,2.43,,90.0,86.94,,,Visualizer
moment,10.977,5.59,13.81,3.48,2.55,,90.16,86.9,,,Visualizer
moment,11.157,5.67,14.33,3.48,2.62,,90.16,86.85,,,Visualizer
moment,11.382,5.67,15.11,3.47,2.62,,90.33,86.85,,,Visualizer
moment,11.607,5.76,15.72,3.45,2.86,,90.53,86.88,,,Visualizer
moment,11.787,5.84,16.17,3.48,2.7,,90.53,86.91,,,Visualizer
moment,12.013,5.89,16.69,3.48,2.73,,90.76,86.88,,,Visualizer
moment,12.282,5.85,17.58,3.5,2.86,,90.86,86.98,,,Visualizer
moment,12.416,5.8,18.04,3.49,2.77,,90.89,86.96,,,Visualizer
moment,12.687,5.77,18.63,3.5,2.85,,91.02,86.99,,,Visualizer
moment,12.821,5.75,18.9,3.48,2.85,,90.99,86.95,,,Visualizer
moment,13.092,5.65,20.03,3.49,2.83,,91.16,86.94,,,Visualizer
moment,13.318,5.68,20.52,3.51,2.79,,90.99,87.02,,,Visualizer
moment,13.497,5.64,21.05,3.51,2.83,,90.89,87.09,,,Visualizer
moment,13.722,5.52,21.9,3.48,2.9,,90.76,87.12,,,Visualizer
moment,13.902,5.43,22.17,3.51,2.87,,90.56,87.1,,,Visualizer
moment,14.082,5.44,22.69,3.48,2.78,,90.49,87.11,,,Visualizer
moment,14.309,5.39,23.53,3.46,2.87,,90.23,87.18,,,Visualizer
moment,14.487,5.37,23.8,3.48,2.87,,90.33,87.17,,,Visualizer
moment,14.712,5.34,24.55,3.47,2.77,,90.13,87.2,,,Visualizer
moment,14.936,5.34,25.04,3.5,2.75,,89.96,87.21,,,Visualizer
moment,15.116,5.35,25.69,3.51,2.87,,90.16,87.24,,,Visualizer
moment,15.342,5.32,26.16,3.54,2.75,,90.06,87.33,,,Visualizer
moment,15.568,5.32,26.74,3.49,2.82,,90.09,87.28,,,Visualizer
moment,15.746,5.31,27.27,3.49,2.84,,90.2,87.19,,,Visualizer
moment,15.972,5.38,28.01,3.46,2.7,,90.36,87.32,,,Visualizer
moment,16.196,5.44,28.61,3.48,2.8,,90.46,87.29,,,Visualizer
moment,16.377,5.47,29.19,3.48,2.92,,90.46,87.26,,,Visualizer
moment,16.602,5.41,29.66,3.52,2.77,,90.69,87.27,,,Visualizer
moment,16.781,5.41,30.23,3.49,2.79,,90.66,87.33,,,Visualizer
moment,17.007,5.43,31.04,3.52,2.84,,90.66,87.29,,,Visualizer
moment,17.322,5.43,31.91,3.53,2.84,,90.79,87.28,,,Visualizer
moment,17.411,5.42,32.19,3.54,2.86,,90.79,87.33,,,Visualizer
moment,17.681,5.41,32.98,3.53,2.87,,90.82,87.43,,,Visualizer
moment,17.911,5.37,33.74,3.51,2.82,,90.73,87.33,,,Visualizer
moment,18.087,5.35,34.01,3.54,2.85,,90.79,87.38,,,Visualizer
moment,18.312,5.36,34.61,3.53,2.82,,90.79,87.41,,,Visualizer
moment,18.491,5.33,35.15,3.53,2.84,,90.82,87.42,,,Visualizer
moment,18.716,5.31,35.69,3.5,2.83,,90.73,87.51,,,Visualizer
moment,18.896,5.3,36.23,3.45,2.85,,90.66,87.46,,,Visualizer
moment,19.122,5.29,37.02,3.51,2.85,,90.53,87.49,,,Visualizer
moment,19.302,5.36,37.27,3.49,2.78,,90.56,87.48,,,Visualizer
moment,19.526,5.32,38.13,3.49,2.84,,90.46,87.51,,,Visualizer
moment,19.706,5.3,38.7,3.44,2.82,,90.39,87.54,,,Visualizer
moment,19.932,5.32,39.16,3.48,2.82,,90.36,87.53,,,Visualizer
moment,20.111,5.37,40.02,3.47,2.87,,90.49,87.62,,,Visualizer
moment,20.336,5.39,40.54,3.49,2.83,,90.29,87.6,,,Visualizer
moment,20.561,5.37,41.03,3.49,2.7,,90.33,87.54,,,Visualizer
moment,20.742,5.35,41.6,3.49,2.82,,90.23,87.56,,,Visualizer
moment,20.967,5.39,42.18,3.49,2.85,,90.33,87.59,,,Visualizer
moment,21.192,5.43,42.68,3.48,2.78,,90.36,87.6,,,Visualizer
moment,21.372,5.42,43.19,3.53,2.77,,90.23,87.63,,,Visualizer
moment,21.597,5.45,43.8,3.5,2.89,,90.33,87.59,,,Visualizer
moment,21.822,5.36,44.61,3.53,2.84,,90.23,87.58,,,Visualizer
moment,22.001,5.38,45.12,3.52,2.81,,90.33,87.69,,,Visualizer
moment,22.227,5.35,45.72,3.52,2.84,,90.16,87.67,,,Visualizer
moment,22.407,5.34,46.2,3.51,2.88,,90.33,87.58,,,Visualizer
moment,22.722,5.27,47.06,3.49,2.86,,90.23,87.59,,,Visualizer
moment,22.858,5.27,47.63,3.51,2.85,,90.29,87.65,,,Visualizer
