information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-01T18:24:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5bdc9f7-c9f4-44e7-a0be-0d3b09e8f774,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.219,0.41,0.0,4.1,0.0,,193.12,183.42,,,Visualizer
moment,0.49,0.41,0.0,4.9,0.0,,190.44,183.6,,,Visualizer
moment,0.625,0.41,0.0,5.7,0.0,,186.48,183.67,,,Visualizer
moment,0.85,0.49,0.0,6.32,0.0,,185.66,183.67,,,Visualizer
moment,1.076,0.48,0.0,6.8,0.0,,186.31,183.74,,,Visualizer
moment,1.255,0.46,0.0,7.18,0.0,,186.66,183.75,,,Visualizer
moment,1.48,0.49,0.0,7.5,0.0,,187.48,183.83,,,Visualizer
moment,1.66,0.54,0.0,7.77,0.0,,187.83,183.9,,,Visualizer
moment,1.885,0.62,0.0,8.01,0.0,,188.66,184.26,,,Visualizer
moment,2.109,0.66,0.0,8.16,0.0,,189.31,184.58,,,Visualizer
moment,2.291,0.69,0.0,8.24,0.0,,190.55,184.98,,,Visualizer
moment,2.516,0.71,0.0,8.36,0.0,,191.51,185.5,,,Visualizer
moment,2.742,0.7,0.0,8.42,0.0,,192.16,185.82,,,Visualizer
moment,2.92,0.68,0.0,8.45,0.0,,192.88,186.14,,,Visualizer
moment,3.146,0.7,0.0,8.52,0.0,,193.3,186.57,,,Visualizer
moment,3.325,0.73,0.0,8.51,0.0,,193.84,187.06,,,Visualizer
moment,3.556,0.78,0.0,8.48,0.0,,194.08,187.49,,,Visualizer
moment,3.775,0.84,0.0,8.49,0.0,,194.02,187.94,,,Visualizer
moment,4.0,0.91,0.0,8.45,0.0,,194.2,188.4,,,Visualizer
moment,4.179,0.97,0.0,8.43,0.0,,194.26,188.98,,,Visualizer
moment,4.407,1.07,0.0,8.41,0.0,,194.32,189.47,,,Visualizer
moment,4.585,1.17,0.0,8.35,0.0,,194.2,189.7,,,Visualizer
moment,4.811,1.37,0.0,8.26,0.0,,194.14,190.06,,,Visualizer
moment,5.036,1.56,0.0,8.15,0.0,,194.02,190.6,,,Visualizer
moment,5.215,1.74,0.0,8.06,0.0,,194.32,190.71,,,Visualizer
moment,5.44,1.98,0.0,7.88,0.0,,194.2,190.9,,,Visualizer
moment,5.665,2.25,0.0,7.7,0.0,,194.02,191.25,,,Visualizer
moment,5.845,2.49,0.0,7.47,0.0,,193.84,191.38,,,Visualizer
moment,6.07,2.8,0.0,7.01,0.0,,193.54,191.33,,,Visualizer
moment,6.258,3.09,0.0,6.33,0.0,,193.42,191.57,,,Visualizer
moment,6.477,3.26,0.0,5.62,0.0,,193.54,191.74,,,Visualizer
moment,6.7,3.36,0.0,4.91,0.0,,193.3,191.67,,,Visualizer
moment,6.88,3.42,0.0,4.23,0.0,,192.82,191.68,,,Visualizer
moment,7.105,3.42,0.0,3.58,0.0,,192.7,191.89,,,Visualizer
moment,7.33,3.37,0.0,3.02,0.0,,192.52,191.83,,,Visualizer
moment,7.512,3.28,0.0,2.61,0.0,,192.52,191.79,,,Visualizer
moment,7.738,3.36,0.0,2.19,0.0,,192.28,191.81,,,Visualizer
moment,7.915,3.23,0.0,1.83,0.0,,192.16,191.83,,,Visualizer
moment,8.184,3.13,0.0,1.57,0.0,,191.86,191.79,,,Visualizer
moment,8.365,3.19,0.0,1.42,0.0,,191.81,191.76,,,Visualizer
moment,8.547,3.25,0.0,1.17,0.0,,191.57,191.76,,,Visualizer
moment,8.77,3.09,0.0,1.0,0.0,,191.51,191.8,,,Visualizer
moment,8.995,3.04,0.0,0.9,0.0,,191.51,191.61,,,Visualizer
moment,9.175,3.04,0.0,0.84,0.0,,191.45,191.59,,,Visualizer
moment,9.445,3.05,0.0,0.82,0.0,,191.21,191.66,,,Visualizer
moment,9.58,3.14,0.3,0.74,0.3,,191.33,191.52,,,Visualizer
moment,9.805,3.09,0.4,0.66,0.4,,190.79,191.52,,,Visualizer
moment,10.034,3.0,0.5,0.57,0.49,,190.79,191.55,,,Visualizer
moment,10.21,2.98,0.7,0.57,0.69,,190.86,191.44,,,Visualizer
moment,10.438,3.01,0.7,0.58,0.4,,190.74,191.49,,,Visualizer
moment,10.661,3.02,0.7,0.57,0.3,,190.44,191.42,,,Visualizer
moment,10.839,3.0,0.8,0.57,0.3,,190.08,191.27,,,Visualizer
moment,11.071,3.04,0.9,0.5,0.3,,190.38,191.25,,,Visualizer
moment,11.245,3.03,1.0,0.59,0.3,,190.32,191.39,,,Visualizer
moment,11.47,3.1,1.0,0.51,0.3,,190.02,191.26,,,Visualizer
moment,11.696,2.99,1.6,0.51,0.89,,189.79,191.1,,,Visualizer
moment,11.875,2.96,1.6,0.53,0.79,,189.61,191.12,,,Visualizer
moment,12.101,3.01,1.6,0.52,0.69,,189.49,191.11,,,Visualizer
moment,12.326,2.99,1.6,0.54,0.59,,189.55,191.13,,,Visualizer
moment,12.507,3.01,1.6,0.49,0.0,,189.25,191.04,,,Visualizer
moment,12.732,3.01,1.7,0.51,0.1,,189.37,190.96,,,Visualizer
moment,12.909,2.99,1.8,0.53,0.2,,189.01,190.91,,,Visualizer
moment,13.136,3.0,2.0,0.55,0.4,,189.13,190.99,,,Visualizer
moment,13.36,3.0,2.1,0.56,0.49,,188.66,190.91,,,Visualizer
moment,13.544,3.0,2.2,0.57,0.59,,188.84,190.88,,,Visualizer
moment,13.768,3.02,2.3,0.57,0.59,,188.72,190.88,,,Visualizer
moment,13.991,3.01,2.5,0.57,0.49,,188.3,190.69,,,Visualizer
moment,14.17,2.99,2.5,0.59,0.4,,188.19,190.55,,,Visualizer
moment,14.397,3.01,3.0,0.6,0.79,,188.19,190.7,,,Visualizer
moment,14.575,3.01,3.0,0.64,0.79,,188.19,190.72,,,Visualizer
moment,14.8,3.08,3.1,0.65,0.79,,187.83,190.68,,,Visualizer
moment,15.025,3.12,3.2,0.86,0.79,,187.54,190.73,,,Visualizer
moment,15.204,3.48,3.2,1.18,0.69,,187.6,190.57,,,Visualizer
moment,15.431,4.16,3.3,1.5,0.79,,187.43,190.49,,,Visualizer
moment,15.656,4.87,3.4,1.77,0.4,,186.95,190.48,,,Visualizer
moment,15.88,5.59,3.6,1.93,0.49,,186.6,190.51,,,Visualizer
moment,16.06,6.19,3.8,1.99,0.59,,186.77,190.47,,,Visualizer
moment,16.284,6.77,4.0,1.99,0.69,,186.89,190.35,,,Visualizer
moment,16.465,7.18,4.8,1.94,1.48,,187.43,190.41,,,Visualizer
moment,16.691,7.52,4.9,1.86,1.48,,187.78,190.3,,,Visualizer
moment,16.87,7.83,5.1,1.84,1.48,,188.25,190.25,,,Visualizer
moment,17.141,8.09,5.8,1.8,1.98,,188.96,190.23,,,Visualizer
moment,17.32,8.29,6.0,1.76,1.98,,189.72,190.03,,,Visualizer
moment,17.501,8.44,6.3,1.72,1.48,,190.2,189.99,,,Visualizer
moment,17.724,8.57,6.8,1.68,1.98,,190.97,189.82,,,Visualizer
moment,17.95,8.62,7.2,1.63,2.07,,191.63,189.68,,,Visualizer
moment,18.131,8.68,7.7,1.62,1.88,,192.28,189.78,,,Visualizer
moment,18.4,8.76,8.1,1.59,2.07,,192.82,189.8,,,Visualizer
moment,18.537,8.78,8.5,1.57,2.17,,193.3,189.65,,,Visualizer
moment,18.76,8.81,8.8,1.55,1.78,,193.78,189.59,,,Visualizer
moment,18.985,8.86,9.2,1.55,1.98,,193.9,189.64,,,Visualizer
moment,19.165,8.88,9.8,1.55,1.88,,193.96,189.72,,,Visualizer
moment,19.391,8.87,9.9,1.58,1.78,,194.56,189.81,,,Visualizer
moment,19.616,8.96,10.6,1.59,1.88,,194.5,189.73,,,Visualizer
moment,19.795,8.99,10.9,1.58,1.78,,194.5,189.88,,,Visualizer
moment,20.026,8.94,11.1,1.59,1.88,,194.62,189.89,,,Visualizer
moment,20.245,8.94,11.8,1.6,1.98,,194.44,189.9,,,Visualizer
moment,20.426,8.96,12.0,1.6,1.98,,194.44,189.93,,,Visualizer
moment,20.65,8.96,12.7,1.61,2.27,,194.38,190.12,,,Visualizer
moment,20.83,8.95,13.3,1.65,2.37,,194.44,190.1,,,Visualizer
moment,21.056,9.05,13.4,1.63,2.37,,194.92,190.1,,,Visualizer
moment,21.28,8.95,14.1,1.63,2.27,,194.92,190.31,,,Visualizer
moment,21.509,8.97,14.3,1.64,2.27,,194.8,190.26,,,Visualizer
