information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T11:25:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1b50491-a8e8-41ea-87f2-8a67295b52e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.0,0.2,3.38,0.08,,87.36,73.82,,,Visualizer
moment,0.436,0.01,0.0,3.42,0.0,,87.39,73.96,,,Visualizer
moment,0.632,0.02,0.0,3.51,0.0,,87.2,74.09,,,Visualizer
moment,0.827,0.02,0.0,3.65,0.0,,86.58,74.47,,,Visualizer
moment,1.021,0.03,0.0,3.7,0.0,,86.22,75.04,,,Visualizer
moment,1.265,0.08,0.0,3.74,0.0,,85.67,75.43,,,Visualizer
moment,1.46,0.13,0.0,3.78,0.0,,85.93,76.06,,,Visualizer
moment,1.655,0.2,0.0,3.81,0.0,,86.48,77.03,,,Visualizer
moment,1.899,0.2,0.0,3.87,0.0,,87.43,78.06,,,Visualizer
moment,2.093,0.29,0.0,3.89,0.0,,88.28,79.11,,,Visualizer
moment,2.289,0.31,0.0,3.88,0.0,,89.27,80.25,,,Visualizer
moment,2.484,0.34,0.0,3.93,0.0,,90.39,81.39,,,Visualizer
moment,2.728,0.34,0.0,3.92,0.0,,91.05,82.45,,,Visualizer
moment,2.923,0.42,0.0,4.02,0.0,,91.72,83.36,,,Visualizer
moment,3.118,0.47,0.0,4.02,0.0,,92.36,84.21,,,Visualizer
moment,3.361,0.64,0.0,4.05,0.0,,93.0,84.98,,,Visualizer
moment,3.556,0.6,0.0,4.09,0.0,,93.37,85.62,,,Visualizer
moment,3.752,0.64,0.0,4.09,0.0,,93.71,86.22,,,Visualizer
moment,3.947,0.72,0.0,4.08,0.0,,93.95,86.88,,,Visualizer
moment,4.19,0.69,0.0,4.06,0.0,,93.84,87.59,,,Visualizer
moment,4.384,0.66,0.0,4.05,0.0,,93.68,88.2,,,Visualizer
moment,4.581,0.69,0.0,4.03,0.0,,93.47,88.72,,,Visualizer
moment,4.78,0.7,0.0,4.05,0.0,,93.03,89.21,,,Visualizer
moment,5.019,0.71,0.0,4.04,0.0,,92.49,89.63,,,Visualizer
moment,5.214,0.68,0.0,4.01,0.0,,91.96,90.05,,,Visualizer
moment,5.409,0.7,0.0,4.02,0.0,,91.32,90.3,,,Visualizer
moment,5.653,0.7,0.0,3.99,0.0,,90.75,90.47,,,Visualizer
moment,5.848,0.71,0.0,4.03,0.0,,90.16,90.64,,,Visualizer
moment,6.043,0.75,0.3,4.04,0.12,,89.6,90.58,,,Visualizer
moment,6.242,0.79,0.3,4.07,0.12,,88.84,90.56,,,Visualizer
moment,6.481,0.79,0.2,4.02,0.08,,88.28,90.46,,,Visualizer
moment,6.677,0.81,0.0,3.97,0.0,,87.86,90.36,,,Visualizer
moment,6.872,0.83,0.0,4.01,0.0,,87.39,90.27,,,Visualizer
moment,7.115,0.85,0.0,4.01,0.0,,87.04,90.17,,,Visualizer
moment,7.311,0.88,0.0,4.02,0.0,,86.71,90.07,,,Visualizer
moment,7.505,0.97,0.0,4.04,0.0,,86.55,89.93,,,Visualizer
moment,7.7,1.13,0.0,4.01,0.0,,86.22,89.8,,,Visualizer
moment,7.944,1.29,0.0,4.0,0.0,,85.96,89.69,,,Visualizer
moment,8.188,1.41,0.0,4.03,-0.12,,85.67,89.58,,,Visualizer
moment,8.335,1.62,0.0,4.03,-0.12,,85.74,89.49,,,Visualizer
moment,8.529,1.84,0.0,4.05,-0.08,,86.09,89.39,,,Visualizer
moment,8.773,2.01,0.0,4.04,-0.08,,86.45,89.31,,,Visualizer
moment,8.968,2.3,0.0,4.07,0.0,,86.91,89.22,,,Visualizer
moment,9.163,2.56,0.0,4.09,0.0,,87.39,89.13,,,Visualizer
moment,9.407,2.84,0.0,4.02,0.0,,87.69,89.09,,,Visualizer
moment,9.602,3.24,0.0,4.06,0.0,,88.08,89.1,,,Visualizer
moment,9.797,3.76,0.0,4.12,0.0,,88.34,89.08,,,Visualizer
moment,9.991,4.37,0.0,3.99,0.0,,88.57,89.06,,,Visualizer
moment,10.236,4.9,0.0,3.59,0.0,,88.51,89.06,,,Visualizer
moment,10.43,5.18,0.0,3.15,0.0,,88.48,89.08,,,Visualizer
moment,10.625,5.35,0.0,2.77,0.0,,88.45,89.1,,,Visualizer
moment,10.82,5.48,0.0,2.44,0.0,,88.48,89.07,,,Visualizer
moment,11.064,5.56,0.0,2.16,0.0,,88.48,89.08,,,Visualizer
moment,11.26,5.66,0.0,1.96,0.0,,88.48,89.15,,,Visualizer
moment,11.454,5.73,0.0,1.78,0.0,,88.41,89.13,,,Visualizer
moment,11.698,5.79,0.0,1.64,0.0,,88.31,89.09,,,Visualizer
moment,11.892,5.81,0.0,1.51,0.0,,88.21,89.08,,,Visualizer
