information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-21T14:37:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26ad74c3-5a6a-433d-a383-6588257df470,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.53,0.0,4.0,0.0,,94.03,90.97,,,Visualizer
moment,0.24,0.56,0.0,4.95,0.0,,94.03,91.16,,,Visualizer
moment,0.436,0.71,0.0,5.84,0.0,,92.98,91.2,,,Visualizer
moment,0.631,0.76,0.0,6.38,0.0,,92.17,91.12,,,Visualizer
moment,0.873,0.82,0.0,6.89,0.0,,91.63,91.2,,,Visualizer
moment,1.068,1.03,0.0,7.2,0.0,,91.1,91.31,,,Visualizer
moment,1.265,1.01,0.0,7.39,0.0,,90.53,91.42,,,Visualizer
moment,1.459,1.01,0.0,7.61,0.0,,90.23,91.34,,,Visualizer
moment,1.702,1.12,0.0,7.74,0.0,,90.2,91.39,,,Visualizer
moment,1.899,1.1,0.0,7.85,0.0,,90.2,91.35,,,Visualizer
moment,2.14,1.15,0.0,7.86,0.0,,90.3,91.35,,,Visualizer
moment,2.287,1.18,0.0,7.9,0.0,,90.53,91.27,,,Visualizer
moment,2.531,1.19,0.0,7.97,0.0,,90.86,91.23,,,Visualizer
moment,2.727,1.24,0.0,7.95,0.0,,91.13,91.36,,,Visualizer
moment,2.969,1.29,0.0,7.98,0.0,,91.43,91.4,,,Visualizer
moment,3.165,1.33,0.0,8.01,0.0,,91.63,91.56,,,Visualizer
