information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 88C,text
meta,,,,,,,,,Date,2022-07-31T16:41:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb83f78a-bed0-4c0a-a874-0bf3a05ac8d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.218,0.27,0.0,2.2,0.0,,192.53,185.96,,,Visualizer
moment,0.449,0.19,0.0,2.64,0.0,,192.71,186.44,,,Visualizer
moment,0.67,0.24,0.0,2.83,0.0,,191.53,186.46,,,Visualizer
moment,0.847,0.32,0.0,3.06,0.0,,188.05,186.52,,,Visualizer
moment,1.075,0.29,0.0,3.25,0.0,,185.94,186.33,,,Visualizer
moment,1.298,0.22,0.0,3.28,0.0,,184.78,186.43,,,Visualizer
moment,1.482,0.27,0.0,3.39,0.0,,184.08,186.36,,,Visualizer
moment,1.704,0.24,0.0,3.36,0.09,,184.42,186.3,,,Visualizer
moment,1.883,0.15,0.0,3.5,0.0,,185.65,186.39,,,Visualizer
moment,2.11,0.22,0.0,3.44,0.0,,186.41,186.32,,,Visualizer
moment,2.335,0.26,0.0,3.53,0.0,,187.35,186.38,,,Visualizer
moment,2.515,0.24,0.0,3.49,0.0,,188.75,186.4,,,Visualizer
moment,2.739,0.25,0.0,3.47,0.0,,190.46,186.35,,,Visualizer
moment,2.965,0.21,0.0,3.5,0.0,,192.35,186.56,,,Visualizer
moment,3.142,0.25,0.0,3.54,0.0,,193.96,186.41,,,Visualizer
moment,3.367,0.26,0.0,3.54,0.0,,195.27,186.47,,,Visualizer
moment,3.547,0.23,0.0,3.49,0.0,,196.36,186.48,,,Visualizer
moment,3.779,0.2,0.0,3.5,0.0,,197.32,186.42,,,Visualizer
moment,3.998,0.22,0.0,3.48,0.0,,197.62,186.57,,,Visualizer
moment,4.177,0.22,0.0,3.5,0.0,,198.16,186.63,,,Visualizer
moment,4.402,0.23,0.0,3.52,0.0,,198.95,186.64,,,Visualizer
moment,4.627,0.29,0.0,3.55,0.0,,199.01,186.6,,,Visualizer
moment,4.808,0.32,0.0,3.53,0.0,,199.5,186.64,,,Visualizer
moment,5.034,0.26,0.0,3.56,0.0,,199.2,186.62,,,Visualizer
moment,5.258,0.22,0.0,3.49,-0.1,,198.95,186.55,,,Visualizer
moment,5.439,0.22,0.0,3.46,0.0,,198.95,186.59,,,Visualizer
moment,5.663,0.19,0.0,3.52,0.0,,198.83,186.74,,,Visualizer
moment,5.843,0.2,0.0,3.5,0.0,,198.35,186.63,,,Visualizer
moment,6.113,0.23,0.0,3.52,0.0,,197.98,186.51,,,Visualizer
moment,6.298,0.2,0.0,3.52,0.0,,197.26,186.52,,,Visualizer
moment,6.522,0.14,-0.07,3.55,-0.08,,196.66,186.53,,,Visualizer
moment,6.697,0.11,0.0,3.54,0.0,,196.12,186.49,,,Visualizer
moment,6.923,0.07,0.0,3.51,0.0,,195.93,186.5,,,Visualizer
