information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-27T21:41:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Guatemala Ayarza Wine Series Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,26.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/430bb858-d4e8-42b5-9d43-9e0d2c89df58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.09,0.0,2.15,0.0,,186.72,181.66,,,Visualizer
moment,0.197,0.1,0.0,3.44,0.0,,186.78,182.07,,,Visualizer
moment,0.424,0.2,0.0,4.73,0.0,,186.67,182.08,,,Visualizer
moment,0.648,0.44,0.0,5.63,0.0,,186.72,182.0,,,Visualizer
moment,0.918,0.65,0.0,6.28,0.0,,186.43,182.1,,,Visualizer
moment,1.054,0.73,0.0,6.88,0.0,,186.2,182.08,,,Visualizer
moment,1.279,0.88,0.0,7.26,0.0,,186.55,182.14,,,Visualizer
moment,1.459,1.02,0.0,7.55,0.0,,186.49,182.48,,,Visualizer
moment,1.683,1.22,0.0,7.8,0.0,,186.84,182.74,,,Visualizer
moment,1.863,1.47,0.0,7.99,0.0,,186.84,182.78,,,Visualizer
moment,2.089,1.75,0.0,8.05,0.0,,187.19,182.93,,,Visualizer
moment,2.313,2.12,0.0,8.01,0.0,,187.31,183.2,,,Visualizer
moment,2.495,2.58,0.0,7.53,0.0,,187.55,183.67,,,Visualizer
moment,2.763,2.91,0.0,6.79,0.0,,188.07,184.0,,,Visualizer
moment,2.99,3.19,0.0,5.89,0.0,,188.37,184.26,,,Visualizer
moment,3.124,3.2,0.3,5.1,0.07,,188.48,184.44,,,Visualizer
moment,3.348,3.11,0.9,4.46,0.22,,188.72,184.61,,,Visualizer
moment,3.529,3.06,0.9,4.0,0.22,,188.78,184.71,,,Visualizer
moment,3.754,3.02,1.6,3.67,0.4,,188.78,184.84,,,Visualizer
moment,3.979,2.99,2.1,3.45,0.52,,188.9,184.97,,,Visualizer
moment,4.162,2.99,2.6,3.28,0.65,,188.72,185.05,,,Visualizer
moment,4.383,2.97,2.8,3.22,0.69,,188.9,185.17,,,Visualizer
moment,4.609,3.03,3.6,3.08,0.89,,189.01,185.29,,,Visualizer
moment,4.789,2.94,4.4,2.87,1.09,,188.9,185.45,,,Visualizer
moment,5.014,2.79,4.7,2.72,1.17,,189.07,185.56,,,Visualizer
moment,5.193,2.69,5.3,2.55,1.32,,189.07,185.69,,,Visualizer
moment,5.422,2.56,5.7,2.38,1.41,,189.19,185.74,,,Visualizer
