information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T18:07:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Caturra and Bourbon,text
meta,,,,,,,,,Description,"Guatemala El Panal, washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31192005-2d09-4ffd-9046-dd007140192d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.242,1.14,0.0,4.29,0.0,,83.58,79.01,,,Visualizer
moment,0.441,1.24,0.0,5.07,0.0,,81.91,79.15,,,Visualizer
moment,0.642,1.28,0.0,5.88,0.0,,82.16,79.13,,,Visualizer
moment,0.843,1.23,0.0,6.38,0.0,,83.03,79.14,,,Visualizer
moment,1.042,1.2,0.0,6.75,0.0,,83.29,79.18,,,Visualizer
moment,1.295,1.11,0.0,7.2,0.0,,83.42,79.43,,,Visualizer
moment,1.496,1.02,0.0,7.47,0.0,,83.45,80.02,,,Visualizer
moment,1.695,1.0,0.0,7.73,0.0,,82.87,80.61,,,Visualizer
moment,1.893,1.0,0.0,7.89,0.0,,82.64,80.98,,,Visualizer
moment,2.106,0.99,0.0,8.03,0.0,,82.32,81.26,,,Visualizer
moment,2.3,0.99,0.0,8.19,0.0,,82.29,81.33,,,Visualizer
moment,2.495,1.02,0.0,8.26,0.0,,82.39,81.47,,,Visualizer
moment,2.753,1.06,0.0,8.34,0.0,,82.55,81.54,,,Visualizer
moment,2.942,1.15,0.0,8.41,0.0,,82.71,81.62,,,Visualizer
moment,3.162,1.26,0.0,8.4,0.0,,82.77,81.75,,,Visualizer
moment,3.342,1.35,0.0,8.44,0.0,,82.84,81.86,,,Visualizer
moment,3.548,1.51,0.0,8.47,0.0,,83.0,82.04,,,Visualizer
moment,3.741,1.71,0.07,8.35,0.07,,82.87,82.26,,,Visualizer
moment,3.994,1.94,0.0,8.29,0.0,,82.87,82.42,,,Visualizer
moment,4.195,2.16,0.0,8.2,0.0,,82.68,82.5,,,Visualizer
moment,4.391,2.46,0.0,8.08,0.0,,82.71,82.51,,,Visualizer
moment,4.597,2.9,0.0,7.92,0.0,,82.42,82.6,,,Visualizer
moment,4.792,3.43,0.15,7.72,0.15,,82.36,82.6,,,Visualizer
moment,4.991,4.03,0.39,7.45,0.38,,82.16,82.63,,,Visualizer
moment,5.242,4.73,0.97,7.0,0.95,,81.88,82.68,,,Visualizer
moment,5.446,5.42,2.21,6.19,2.17,,81.75,82.59,,,Visualizer
moment,5.642,5.52,2.68,5.22,2.63,,81.55,82.59,,,Visualizer
moment,5.86,5.0,2.89,4.33,2.68,,81.36,82.59,,,Visualizer
moment,6.092,4.4,3.64,3.4,2.95,,81.3,82.51,,,Visualizer
moment,6.241,3.71,3.83,2.75,2.8,,81.33,82.5,,,Visualizer
moment,6.496,3.29,4.31,2.15,2.36,,81.04,82.5,,,Visualizer
moment,6.693,2.91,4.68,1.81,1.96,,80.95,82.37,,,Visualizer
moment,6.904,2.76,4.78,1.43,1.85,,80.98,82.38,,,Visualizer
moment,7.107,2.48,5.13,1.11,1.46,,80.85,82.38,,,Visualizer
moment,7.293,2.27,5.29,0.86,1.26,,80.82,82.42,,,Visualizer
moment,7.491,2.11,5.41,0.89,1.08,,80.91,82.42,,,Visualizer
moment,7.746,2.28,5.47,1.11,0.92,,80.82,82.36,,,Visualizer
moment,7.942,2.64,5.8,1.44,0.9,,80.4,82.24,,,Visualizer
moment,8.144,3.04,5.82,1.72,0.83,,80.02,82.3,,,Visualizer
moment,8.36,3.5,5.88,1.9,0.7,,79.48,82.35,,,Visualizer
moment,8.541,3.91,6.19,1.96,0.75,,78.8,82.32,,,Visualizer
moment,8.743,4.2,6.43,2.01,0.94,,78.2,82.32,,,Visualizer
moment,8.992,4.42,6.65,2.03,0.93,,77.66,82.37,,,Visualizer
moment,9.192,4.62,6.93,2.03,1.09,,77.27,82.32,,,Visualizer
moment,9.399,4.83,7.31,1.99,1.37,,76.98,82.31,,,Visualizer
moment,9.593,4.89,7.69,1.97,1.47,,76.79,82.24,,,Visualizer
moment,9.792,4.98,7.85,1.93,1.39,,76.73,82.22,,,Visualizer
moment,9.993,5.03,8.22,1.97,1.54,,76.66,82.15,,,Visualizer
moment,10.243,5.16,8.56,1.96,1.6,,76.86,82.03,,,Visualizer
moment,10.449,5.24,8.96,1.96,1.73,,76.98,81.99,,,Visualizer
moment,10.642,5.22,9.39,1.96,1.67,,77.11,81.89,,,Visualizer
moment,10.842,5.3,9.81,1.96,1.79,,77.4,81.83,,,Visualizer
moment,11.06,5.32,10.02,2.0,1.76,,77.43,81.75,,,Visualizer
moment,11.243,5.35,10.5,1.99,1.72,,77.62,81.67,,,Visualizer
moment,11.502,5.37,10.69,2.02,1.7,,77.66,81.65,,,Visualizer
moment,11.695,5.39,11.46,2.05,2.03,,77.62,81.48,,,Visualizer
moment,11.892,5.4,11.87,2.05,2.02,,77.5,81.5,,,Visualizer
moment,12.093,5.42,12.25,2.09,2.01,,77.3,81.41,,,Visualizer
moment,12.292,5.43,12.58,2.07,2.04,,77.21,81.34,,,Visualizer
moment,12.491,5.39,12.97,2.09,1.83,,76.86,81.3,,,Visualizer
moment,12.751,5.38,13.39,2.12,2.08,,76.7,81.16,,,Visualizer
moment,12.941,5.42,14.0,2.12,2.09,,76.54,81.2,,,Visualizer
moment,13.144,5.39,14.36,2.11,2.07,,76.38,81.19,,,Visualizer
moment,13.343,5.35,14.8,2.12,2.18,,76.22,81.09,,,Visualizer
moment,13.542,5.38,15.42,2.09,2.4,,76.03,81.02,,,Visualizer
moment,13.741,5.37,15.58,2.11,2.15,,76.06,80.99,,,Visualizer
moment,13.996,5.37,15.93,2.12,2.09,,76.0,80.89,,,Visualizer
moment,14.192,5.33,16.56,2.12,2.16,,76.03,80.84,,,Visualizer
moment,14.392,5.35,16.96,2.14,2.12,,76.03,80.71,,,Visualizer
moment,14.593,5.34,17.35,2.14,1.89,,76.12,80.71,,,Visualizer
moment,14.795,5.35,18.01,2.15,2.21,,75.96,80.71,,,Visualizer
moment,15.058,5.34,18.38,2.16,2.23,,76.12,80.66,,,Visualizer
moment,15.242,5.35,18.79,2.16,2.19,,76.0,80.52,,,Visualizer
moment,15.451,5.34,19.39,2.16,2.38,,76.06,80.46,,,Visualizer
moment,15.642,5.35,19.87,2.19,2.47,,76.0,80.46,,,Visualizer
moment,15.852,5.32,20.19,2.17,2.14,,76.03,80.38,,,Visualizer
