information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2022-01-15T15:15:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wolf Hills Coffee,text
meta,,,,,,,,,Beans,Black Fort,text
meta,,,,,,,,,Description,"Orange, chocolate",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Mini,text
meta,,,,,,,,,Grinder Model,Mini,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a72ba78-c4fd-4fda-8b8b-7328f4c3f7ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.03,0.0,3.97,0.0,,90.16,84.64,,,Visualizer
moment,0.449,0.03,0.0,5.2,0.0,,89.53,84.9,,,Visualizer
moment,0.673,0.07,0.0,6.91,0.0,,85.05,85.01,,,Visualizer
moment,0.852,0.06,0.0,8.0,0.0,,81.38,84.87,,,Visualizer
moment,1.088,0.08,0.0,8.77,0.0,,78.89,84.9,,,Visualizer
moment,1.257,0.04,0.0,9.36,0.0,,77.32,84.86,,,Visualizer
moment,1.484,0.04,0.0,9.74,0.0,,76.43,84.84,,,Visualizer
moment,1.707,0.17,0.0,10.1,0.0,,75.95,84.9,,,Visualizer
moment,1.887,0.4,0.0,10.29,0.0,,76.68,84.95,,,Visualizer
moment,2.126,0.41,0.0,10.42,0.0,,77.89,84.94,,,Visualizer
moment,2.338,0.54,0.0,10.58,0.0,,79.5,84.94,,,Visualizer
moment,2.517,0.67,0.0,10.65,0.0,,81.29,84.8,,,Visualizer
moment,2.743,0.79,0.0,10.66,0.0,,83.25,84.64,,,Visualizer
moment,2.921,0.98,0.0,10.68,0.0,,85.05,84.43,,,Visualizer
moment,3.148,1.07,0.0,10.57,0.0,,86.84,84.19,,,Visualizer
moment,3.372,1.17,0.0,10.58,0.0,,88.64,84.13,,,Visualizer
moment,3.552,1.31,0.0,10.5,0.0,,90.19,84.43,,,Visualizer
moment,3.777,1.52,0.0,10.53,0.0,,91.65,84.9,,,Visualizer
moment,4.003,1.76,0.0,10.63,0.0,,92.76,85.33,,,Visualizer
moment,4.182,1.99,0.0,10.49,0.0,,93.6,85.77,,,Visualizer
moment,4.408,2.11,0.0,10.08,0.0,,94.04,86.38,,,Visualizer
moment,4.587,2.18,0.0,9.7,0.0,,94.18,86.93,,,Visualizer
moment,4.813,2.25,0.0,9.21,0.0,,94.38,87.4,,,Visualizer
moment,5.038,2.36,0.0,8.67,0.0,,94.18,87.82,,,Visualizer
moment,5.217,2.45,0.0,8.04,0.0,,93.97,88.17,,,Visualizer
moment,5.442,2.54,0.0,7.28,0.0,,93.7,88.58,,,Visualizer
moment,5.668,2.58,0.0,6.5,0.0,,93.3,88.93,,,Visualizer
moment,5.847,2.58,0.0,5.77,0.0,,93.09,89.09,,,Visualizer
moment,6.072,2.6,0.0,5.07,0.0,,92.76,89.29,,,Visualizer
moment,6.296,2.57,0.0,4.51,0.0,,92.36,89.52,,,Visualizer
moment,6.483,2.53,0.0,3.93,0.0,,92.12,89.54,,,Visualizer
moment,6.705,2.51,0.0,3.47,0.0,,91.72,89.63,,,Visualizer
moment,6.885,2.5,0.0,2.97,0.0,,91.62,89.65,,,Visualizer
moment,7.107,2.45,0.0,2.58,0.0,,91.25,89.68,,,Visualizer
moment,7.334,2.48,0.0,2.11,0.0,,91.12,89.64,,,Visualizer
moment,7.512,2.4,0.1,1.78,0.1,,90.79,89.7,,,Visualizer
moment,7.74,2.34,0.1,1.62,0.1,,90.65,89.67,,,Visualizer
moment,7.962,2.36,0.4,1.33,0.39,,90.65,89.56,,,Visualizer
moment,8.142,2.28,0.3,1.16,0.29,,90.32,89.55,,,Visualizer
moment,8.366,2.3,0.3,0.97,0.29,,90.25,89.53,,,Visualizer
moment,8.547,2.31,0.4,0.87,0.29,,90.12,89.45,,,Visualizer
moment,8.772,2.3,0.4,0.69,0.2,,89.99,89.47,,,Visualizer
moment,8.907,2.26,0.5,0.54,0.1,,89.96,89.36,,,Visualizer
moment,9.088,2.24,0.6,0.47,0.29,,89.93,89.32,,,Visualizer
moment,9.314,2.22,0.8,0.52,0.49,,89.86,89.25,,,Visualizer
moment,9.536,2.28,0.7,0.72,0.29,,89.89,89.18,,,Visualizer
moment,9.717,2.47,0.7,1.3,0.29,,89.43,89.11,,,Visualizer
moment,9.942,2.96,0.8,2.05,0.39,,88.87,89.03,,,Visualizer
moment,10.122,3.62,0.8,2.7,0.2,,88.48,88.96,,,Visualizer
moment,10.36,4.31,0.9,3.17,0.1,,87.92,89.0,,,Visualizer
moment,10.574,5.02,1.1,3.4,0.39,,87.79,88.96,,,Visualizer
moment,10.751,5.68,1.1,3.49,0.2,,87.79,88.88,,,Visualizer
moment,10.976,6.37,1.1,3.34,0.29,,87.95,88.82,,,Visualizer
moment,11.202,6.91,1.4,3.08,0.59,,88.18,88.77,,,Visualizer
moment,11.382,7.17,1.3,2.87,0.39,,88.38,88.73,,,Visualizer
moment,11.611,7.4,1.9,2.67,0.78,,88.87,88.7,,,Visualizer
