information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T07:20:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21fc43c6-c1e8-48fd-8a5d-880787b73eb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.04,-245.9,3.18,0.0,,93.77,83.79,,,Visualizer
moment,0.269,0.16,-245.9,3.96,0.0,,93.17,84.08,,,Visualizer
moment,0.54,0.5,-245.9,4.68,0.0,,92.73,84.16,,,Visualizer
moment,0.764,0.66,-245.9,5.34,0.0,,92.83,84.3,,,Visualizer
moment,1.034,0.76,-245.9,5.89,0.0,,93.17,85.0,,,Visualizer
moment,1.351,0.79,-245.9,6.34,0.0,,93.5,85.89,,,Visualizer
moment,1.529,0.84,-245.9,6.67,0.0,,93.91,86.67,,,Visualizer
moment,1.844,0.92,-245.9,6.97,0.0,,94.31,87.53,,,Visualizer
moment,2.024,1.01,-245.9,7.19,0.0,,94.72,88.35,,,Visualizer
moment,2.339,1.07,-245.9,7.31,0.0,,94.79,89.18,,,Visualizer
moment,2.519,1.1,-245.9,7.41,0.0,,94.68,89.9,,,Visualizer
moment,2.789,1.32,-245.9,7.42,0.0,,94.41,90.5,,,Visualizer
moment,3.104,1.56,-245.9,7.55,0.0,,94.04,90.98,,,Visualizer
moment,3.284,1.78,-245.9,7.65,0.0,,93.43,91.45,,,Visualizer
moment,3.599,2.08,-245.9,7.74,0.0,,92.8,91.71,,,Visualizer
moment,3.779,2.4,-245.9,7.74,0.0,,92.3,91.8,,,Visualizer
moment,4.095,2.79,-245.9,7.5,0.0,,91.83,91.85,,,Visualizer
moment,4.274,3.16,-245.9,7.06,0.0,,91.53,91.94,,,Visualizer
moment,4.589,3.48,-245.9,6.36,0.0,,91.23,92.0,,,Visualizer
moment,4.769,3.53,-245.9,5.66,0.0,,90.73,91.98,,,Visualizer
moment,5.039,3.58,-245.9,5.02,0.0,,90.24,91.98,,,Visualizer
moment,5.264,3.58,-245.9,4.38,0.0,,89.65,91.92,,,Visualizer
moment,5.534,3.53,-245.9,3.75,0.0,,89.03,91.91,,,Visualizer
moment,5.759,3.47,-245.9,3.24,0.0,,88.6,91.91,,,Visualizer
moment,6.029,3.4,-245.9,2.74,0.0,,88.21,91.88,,,Visualizer
moment,6.344,3.35,-245.9,2.45,0.0,,87.72,91.91,,,Visualizer
moment,6.524,3.43,-245.9,2.18,0.0,,87.36,91.9,,,Visualizer
moment,6.839,3.51,-245.9,1.97,0.0,,87.1,91.81,,,Visualizer
moment,7.064,3.58,-245.9,1.79,0.0,,86.71,91.82,,,Visualizer
moment,7.289,3.69,-245.9,1.64,0.0,,86.48,91.84,,,Visualizer
moment,7.514,3.72,-245.9,1.53,0.0,,86.26,91.81,,,Visualizer
moment,7.784,3.73,-245.9,1.36,0.0,,86.16,91.83,,,Visualizer
moment,8.099,3.69,-245.9,1.26,0.0,,86.0,91.78,,,Visualizer
moment,8.279,3.72,-245.9,1.18,0.0,,85.84,91.87,,,Visualizer
moment,8.594,3.73,-245.9,1.06,0.0,,85.71,91.84,,,Visualizer
moment,8.819,3.68,-245.9,1.01,0.0,,85.71,91.8,,,Visualizer
moment,9.092,3.71,-245.9,0.88,0.0,,85.61,91.8,,,Visualizer
moment,9.314,3.62,-245.9,0.87,0.0,,85.58,91.77,,,Visualizer
moment,9.539,3.66,-245.9,0.72,0.0,,85.52,91.76,,,Visualizer
moment,9.764,3.53,-245.9,0.67,0.0,,85.39,91.76,,,Visualizer
moment,10.035,3.52,-245.9,0.73,0.0,,85.52,91.77,,,Visualizer
moment,10.259,3.63,-245.9,0.59,0.0,,85.58,91.67,,,Visualizer
moment,10.529,3.4,-245.9,0.61,0.0,,85.42,91.77,,,Visualizer
moment,10.844,3.47,-245.9,0.56,0.0,,85.61,91.72,,,Visualizer
moment,11.024,3.42,-245.9,0.52,0.0,,85.55,91.64,,,Visualizer
moment,11.339,3.33,-245.9,0.51,0.0,,85.64,91.67,,,Visualizer
moment,11.519,3.4,-245.9,0.44,0.0,,85.64,91.63,,,Visualizer
moment,11.79,3.3,-245.9,0.46,0.0,,85.74,91.63,,,Visualizer
moment,12.104,3.28,-245.9,0.37,0.0,,85.74,91.57,,,Visualizer
moment,12.283,3.18,-245.9,0.47,0.0,,85.8,91.6,,,Visualizer
moment,12.509,3.34,-245.9,0.42,0.0,,85.9,91.56,,,Visualizer
moment,12.779,3.24,-245.9,0.36,0.0,,85.9,91.51,,,Visualizer
moment,13.093,3.19,-245.9,0.46,0.0,,85.87,91.53,,,Visualizer
moment,13.274,3.36,-245.9,0.56,0.0,,85.84,91.55,,,Visualizer
moment,13.589,3.47,-245.9,0.61,0.0,,85.94,91.58,,,Visualizer
moment,13.768,3.64,-245.9,0.77,0.0,,85.84,91.46,,,Visualizer
moment,14.039,3.87,-245.9,0.84,0.0,,85.74,91.48,,,Visualizer
moment,14.264,4.04,-245.9,0.97,0.0,,85.58,91.57,,,Visualizer
moment,14.537,4.33,-245.9,1.08,0.0,,85.61,91.5,,,Visualizer
moment,14.759,4.6,-245.9,1.18,0.0,,85.45,91.47,,,Visualizer
moment,15.028,4.87,-245.9,1.27,0.0,,85.39,91.46,,,Visualizer
moment,15.298,5.19,-245.9,1.34,0.0,,85.26,91.4,,,Visualizer
moment,15.523,5.51,-245.9,1.4,0.0,,85.16,91.4,,,Visualizer
moment,15.839,5.82,-245.9,1.4,0.0,,85.16,91.4,,,Visualizer
moment,16.019,6.12,-245.9,1.45,0.0,,85.06,91.39,,,Visualizer
moment,16.288,6.46,-245.9,1.45,0.0,,85.06,91.29,,,Visualizer
moment,16.513,6.76,-245.9,1.46,0.0,,85.06,91.23,,,Visualizer
moment,16.784,7.06,-245.9,1.46,0.0,,85.1,91.27,,,Visualizer
moment,17.054,7.39,-245.9,1.46,0.0,,85.19,91.25,,,Visualizer
moment,17.279,7.7,-245.9,1.5,0.0,,85.16,91.23,,,Visualizer
moment,17.593,8.03,-245.9,1.49,0.0,,85.13,91.11,,,Visualizer
moment,17.774,8.32,-245.9,1.5,0.0,,85.26,91.05,,,Visualizer
moment,18.089,8.63,-245.9,1.58,0.0,,85.29,91.01,,,Visualizer
moment,18.269,9.18,-245.9,1.63,0.0,,85.39,90.92,,,Visualizer
moment,18.538,9.61,-245.9,1.61,0.0,,85.36,90.9,,,Visualizer
moment,18.764,9.62,-245.9,1.52,0.0,,85.29,90.86,,,Visualizer
moment,19.033,9.59,-245.9,1.51,0.0,,85.39,90.81,,,Visualizer
moment,19.258,9.61,-245.9,1.47,0.0,,85.48,90.77,,,Visualizer
moment,19.528,9.69,-245.9,1.36,0.0,,85.48,90.7,,,Visualizer
moment,19.843,9.68,-245.9,1.43,0.0,,85.36,90.7,,,Visualizer
moment,20.023,9.91,-245.9,1.38,0.0,,85.39,90.62,,,Visualizer
moment,20.338,9.77,-245.9,1.31,0.0,,85.36,90.58,,,Visualizer
moment,20.518,9.85,-245.9,1.37,0.0,,85.42,90.63,,,Visualizer
moment,20.833,9.88,-245.9,1.36,0.0,,85.32,90.57,,,Visualizer
moment,21.014,9.8,-245.9,1.29,0.0,,85.19,90.39,,,Visualizer
moment,21.283,9.89,-245.9,1.31,0.0,,85.06,90.43,,,Visualizer
moment,21.508,9.79,-245.9,1.37,0.0,,85.0,90.37,,,Visualizer
moment,21.778,10.09,-245.9,1.23,0.0,,85.1,90.3,,,Visualizer
moment,22.093,9.77,-245.9,1.32,0.0,,85.1,90.23,,,Visualizer
moment,22.273,10.04,-245.9,1.29,0.0,,85.0,90.24,,,Visualizer
moment,22.588,9.99,-245.9,1.2,0.0,,84.97,90.18,,,Visualizer
moment,22.768,9.8,-245.9,1.32,0.0,,85.03,90.15,,,Visualizer
moment,23.038,9.9,-245.9,1.31,0.0,,85.16,90.07,,,Visualizer
moment,23.263,9.9,-245.9,1.25,0.0,,85.23,90.1,,,Visualizer
moment,23.533,9.84,-245.9,1.28,0.0,,85.32,90.04,,,Visualizer
moment,23.758,9.79,-245.9,1.36,0.0,,85.55,89.97,,,Visualizer
moment,24.028,9.84,-245.9,1.34,0.0,,85.52,89.94,,,Visualizer
moment,24.254,9.84,-245.9,1.27,0.0,,85.64,90.0,,,Visualizer
moment,24.523,9.72,-245.9,1.38,0.0,,85.8,89.92,,,Visualizer
moment,24.838,9.85,-245.9,1.41,0.0,,85.87,89.88,,,Visualizer
moment,25.018,9.81,-245.9,1.32,0.0,,86.03,89.8,,,Visualizer
moment,25.288,9.76,-245.9,1.41,0.0,,86.16,89.74,,,Visualizer
moment,25.468,9.78,-245.9,1.46,0.0,,86.36,89.75,,,Visualizer
moment,25.693,9.71,-245.9,1.4,0.0,,86.48,89.64,,,Visualizer
moment,26.053,9.65,-245.9,1.47,0.0,,86.55,89.63,,,Visualizer
moment,26.189,9.71,-245.9,1.55,0.0,,86.61,89.65,,,Visualizer
moment,26.548,9.74,-245.9,1.47,0.0,,86.65,89.56,,,Visualizer
moment,26.773,9.43,-245.9,1.5,0.0,,86.88,89.57,,,Visualizer
moment,26.999,9.48,-245.9,1.61,0.0,,86.94,89.46,,,Visualizer
moment,27.268,9.59,-245.9,1.61,0.0,,87.0,89.42,,,Visualizer
moment,27.448,9.66,-245.9,1.52,0.0,,87.0,89.45,,,Visualizer
moment,27.718,9.51,-245.9,1.6,0.0,,87.1,89.43,,,Visualizer
moment,27.988,9.53,-245.9,1.67,0.0,,87.17,89.44,,,Visualizer
moment,28.303,9.54,-245.9,1.64,0.0,,87.33,89.38,,,Visualizer
