information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-06T14:12:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfb87280-5c9f-4189-a766-239ee60c9550,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.04,0.0,4.09,0.0,,93.29,88.65,,,Visualizer
moment,0.179,0.1,0.0,5.17,0.0,,92.82,88.77,,,Visualizer
moment,0.404,0.08,0.0,5.96,0.0,,91.31,88.82,,,Visualizer
moment,0.584,0.13,0.0,6.57,0.0,,90.61,88.85,,,Visualizer
moment,0.809,0.16,0.0,7.0,0.0,,90.48,88.76,,,Visualizer
moment,0.989,0.22,0.0,7.4,0.0,,90.48,88.8,,,Visualizer
moment,1.214,0.35,0.0,7.54,0.0,,90.52,89.01,,,Visualizer
moment,1.439,0.36,0.0,7.72,0.0,,90.78,89.21,,,Visualizer
moment,1.619,0.38,0.0,7.8,0.0,,91.01,89.34,,,Visualizer
moment,1.844,0.41,0.0,7.89,0.0,,91.51,89.49,,,Visualizer
moment,2.114,0.42,0.0,7.91,0.0,,91.78,89.78,,,Visualizer
moment,2.249,0.43,0.0,7.92,0.0,,92.28,89.94,,,Visualizer
moment,2.564,0.45,0.0,8.01,0.0,,92.65,90.09,,,Visualizer
moment,2.657,0.46,0.0,7.99,0.0,,92.82,90.23,,,Visualizer
moment,2.924,0.48,0.0,7.97,0.0,,93.19,90.38,,,Visualizer
moment,3.104,0.51,0.0,8.03,0.0,,93.39,90.59,,,Visualizer
moment,3.284,0.53,0.0,8.04,0.0,,93.39,90.72,,,Visualizer
moment,3.554,0.53,0.0,8.03,0.0,,93.39,90.9,,,Visualizer
moment,3.734,0.56,0.0,7.98,0.0,,93.46,91.04,,,Visualizer
moment,3.959,0.58,0.0,8.01,0.0,,93.46,91.16,,,Visualizer
moment,4.184,0.63,0.0,8.01,0.0,,93.32,91.21,,,Visualizer
moment,4.409,0.62,0.0,7.99,0.0,,93.36,91.28,,,Visualizer
moment,4.544,0.69,0.0,7.98,0.0,,93.25,91.41,,,Visualizer
moment,4.818,0.8,0.0,8.02,0.0,,93.25,91.51,,,Visualizer
moment,4.994,0.94,0.0,7.97,0.0,,93.12,91.59,,,Visualizer
moment,5.174,1.13,0.0,7.97,0.0,,93.19,91.71,,,Visualizer
moment,5.399,1.35,0.0,7.92,0.0,,93.15,91.78,,,Visualizer
moment,5.624,1.58,0.0,7.94,0.0,,93.19,91.87,,,Visualizer
moment,5.804,1.84,0.0,7.92,0.0,,93.32,91.92,,,Visualizer
moment,6.029,2.15,0.0,7.89,0.0,,93.29,91.9,,,Visualizer
moment,6.209,2.57,0.0,7.8,0.0,,93.36,92.01,,,Visualizer
moment,6.434,3.13,0.0,7.5,0.0,,93.36,92.1,,,Visualizer
moment,6.614,3.62,0.0,6.78,0.0,,93.49,92.16,,,Visualizer
moment,6.839,3.78,0.0,5.91,0.0,,93.49,92.14,,,Visualizer
moment,7.064,3.77,0.0,5.04,0.0,,93.49,92.18,,,Visualizer
moment,7.244,3.7,0.2,4.23,0.2,,93.36,92.29,,,Visualizer
moment,7.468,3.61,0.3,3.61,0.3,,93.32,92.27,,,Visualizer
moment,7.739,3.53,0.3,3.03,0.3,,93.36,92.33,,,Visualizer
moment,7.919,3.42,0.5,2.53,0.49,,93.12,92.36,,,Visualizer
moment,8.099,3.36,0.6,2.22,0.59,,93.19,92.37,,,Visualizer
moment,8.279,3.36,0.7,2.0,0.49,,93.05,92.33,,,Visualizer
moment,8.549,3.41,0.9,1.79,0.59,,92.75,92.34,,,Visualizer
moment,8.728,3.43,0.9,1.58,0.59,,92.65,92.31,,,Visualizer
moment,8.909,3.41,1.0,1.46,0.59,,92.48,92.33,,,Visualizer
moment,9.179,3.45,1.1,1.28,0.39,,92.35,92.35,,,Visualizer
moment,9.359,3.42,1.3,1.22,0.59,,92.18,92.3,,,Visualizer
moment,9.539,3.41,1.5,1.16,0.59,,91.84,92.32,,,Visualizer
moment,9.809,3.41,1.5,1.0,0.59,,91.75,92.28,,,Visualizer
moment,9.989,3.38,1.6,0.98,0.39,,91.64,92.27,,,Visualizer
moment,10.169,3.42,1.8,0.95,0.69,,91.51,92.27,,,Visualizer
moment,10.394,3.38,1.9,0.85,0.59,,91.25,92.24,,,Visualizer
moment,10.619,3.25,1.8,0.87,0.3,,91.14,92.25,,,Visualizer
moment,10.799,3.36,2.0,0.79,0.49,,91.01,92.27,,,Visualizer
moment,11.024,3.3,2.3,0.86,0.69,,90.91,92.22,,,Visualizer
moment,11.249,3.34,2.4,0.79,0.49,,90.71,92.24,,,Visualizer
moment,11.429,3.24,2.5,0.8,0.69,,90.58,92.22,,,Visualizer
moment,11.654,3.29,2.6,0.77,0.79,,90.41,92.15,,,Visualizer
moment,11.834,3.27,2.8,0.74,0.79,,90.32,92.15,,,Visualizer
moment,12.058,3.18,2.8,0.81,0.49,,90.18,92.19,,,Visualizer
moment,12.239,3.25,2.9,0.78,0.49,,89.95,92.1,,,Visualizer
moment,12.464,3.2,3.1,0.73,0.59,,89.98,92.11,,,Visualizer
moment,12.689,3.18,3.2,0.77,0.59,,89.86,92.1,,,Visualizer
moment,12.958,3.19,3.2,0.75,0.39,,89.52,92.06,,,Visualizer
moment,13.094,3.12,3.5,0.84,0.69,,89.52,92.04,,,Visualizer
moment,13.364,3.18,3.5,0.8,0.49,,89.29,92.07,,,Visualizer
moment,13.499,3.09,3.8,0.83,0.79,,89.29,92.06,,,Visualizer
moment,13.723,3.15,3.8,0.79,0.59,,89.06,92.02,,,Visualizer
moment,13.904,3.1,4.0,0.78,0.59,,89.06,92.02,,,Visualizer
moment,14.174,3.09,4.1,0.8,0.59,,88.93,92.02,,,Visualizer
moment,14.354,3.1,4.3,0.92,0.79,,88.83,92.01,,,Visualizer
moment,14.534,3.17,4.4,0.99,0.69,,88.54,92.02,,,Visualizer
moment,14.804,3.24,4.7,1.04,0.79,,88.44,91.95,,,Visualizer
moment,14.984,3.35,4.8,1.16,0.79,,88.11,91.95,,,Visualizer
moment,15.163,3.49,4.9,1.24,0.79,,87.98,91.91,,,Visualizer
moment,15.479,3.62,5.1,1.39,0.69,,87.85,91.94,,,Visualizer
moment,15.569,3.83,5.2,1.51,0.79,,87.52,91.97,,,Visualizer
moment,15.793,4.01,5.5,1.59,0.79,,87.43,91.89,,,Visualizer
moment,16.063,4.19,5.8,1.73,0.89,,87.1,91.89,,,Visualizer
moment,16.243,4.48,6.0,1.82,1.08,,86.91,91.93,,,Visualizer
moment,16.424,4.71,6.1,1.88,0.98,,86.71,91.86,,,Visualizer
moment,16.649,4.96,6.4,1.97,1.18,,86.52,91.88,,,Visualizer
moment,16.876,5.18,6.9,2.06,1.28,,86.29,91.84,,,Visualizer
moment,17.054,5.42,7.0,2.14,1.38,,86.16,91.84,,,Visualizer
moment,17.233,5.73,7.0,2.18,1.38,,85.96,91.79,,,Visualizer
moment,17.504,5.94,7.6,2.23,1.48,,85.96,91.73,,,Visualizer
moment,17.684,6.23,7.9,2.22,1.48,,85.86,91.67,,,Visualizer
moment,17.913,6.45,8.4,2.22,1.48,,85.83,91.63,,,Visualizer
moment,18.088,6.64,8.6,2.25,1.58,,85.77,91.57,,,Visualizer
moment,18.315,6.92,9.2,2.35,1.67,,85.7,91.5,,,Visualizer
moment,18.494,7.26,9.4,2.4,1.77,,85.8,91.42,,,Visualizer
moment,18.718,7.54,10.0,2.44,1.97,,85.83,91.39,,,Visualizer
moment,18.899,7.75,10.2,2.49,1.97,,85.77,91.34,,,Visualizer
