information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-25T20:10:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a1aa3ef-1826-48c0-b44f-184941b14bba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.009,0.03,0.0,3.49,0.0,,196.92,192.33,,,Visualizer
moment,0.224,0.04,0.0,4.28,0.0,,196.98,192.72,,,Visualizer
moment,0.448,0.07,0.0,5.41,0.0,,193.94,193.05,,,Visualizer
moment,0.628,0.1,0.0,6.35,0.0,,188.54,192.89,,,Visualizer
moment,0.852,0.23,0.0,7.15,0.0,,187.17,192.87,,,Visualizer
moment,1.04,0.34,0.0,7.59,0.0,,187.62,192.89,,,Visualizer
moment,1.257,0.36,0.0,7.92,0.0,,188.72,192.88,,,Visualizer
moment,1.438,0.57,0.0,8.12,0.0,,189.98,192.99,,,Visualizer
moment,1.662,0.83,0.0,8.18,0.0,,191.24,192.96,,,Visualizer
moment,1.887,0.91,0.0,8.19,0.0,,192.45,193.12,,,Visualizer
moment,2.067,0.93,0.0,8.18,0.0,,193.94,193.1,,,Visualizer
moment,2.292,0.98,0.0,8.19,0.0,,195.43,192.92,,,Visualizer
moment,2.608,1.0,0.0,8.17,0.0,,196.29,193.08,,,Visualizer
moment,2.697,0.99,0.0,8.13,0.0,,196.92,193.06,,,Visualizer
moment,2.927,0.98,0.0,8.12,0.0,,197.09,193.2,,,Visualizer
moment,3.102,0.95,0.0,8.07,0.0,,197.21,193.5,,,Visualizer
moment,3.418,0.9,0.0,8.01,0.0,,197.04,193.65,,,Visualizer
moment,3.551,0.94,0.0,8.01,0.0,,197.15,193.9,,,Visualizer
moment,3.732,1.03,0.0,7.97,0.0,,196.92,194.17,,,Visualizer
moment,3.959,1.13,0.0,7.95,0.0,,196.57,194.54,,,Visualizer
moment,4.182,1.24,0.0,7.69,0.0,,196.64,194.83,,,Visualizer
