information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2022-04-20T16:26:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a05447e3-cc9f-41c3-8346-d3909ae5af58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.01,0.0,2.34,0.0,,90.99,91.02,,,Visualizer
moment,0.267,0.02,0.0,3.84,0.0,,90.41,91.1,,,Visualizer
moment,0.493,0.01,0.0,5.62,0.0,,89.04,91.1,,,Visualizer
moment,0.672,0.0,0.0,7.2,0.0,,87.26,91.11,,,Visualizer
moment,0.852,0.0,0.0,8.28,0.0,,85.39,91.11,,,Visualizer
moment,1.077,0.01,0.0,8.84,0.0,,83.76,91.12,,,Visualizer
moment,1.302,0.0,0.0,9.2,0.0,,82.67,91.11,,,Visualizer
moment,1.482,0.01,0.0,9.35,0.0,,81.4,91.0,,,Visualizer
moment,1.797,0.17,0.0,9.47,0.0,,80.57,91.1,,,Visualizer
moment,1.916,0.42,0.0,9.63,0.0,,81.05,91.01,,,Visualizer
moment,2.112,0.56,0.0,9.61,0.0,,82.13,90.97,,,Visualizer
moment,2.338,0.52,0.0,9.66,0.0,,83.54,90.88,,,Visualizer
moment,2.517,0.54,0.0,9.61,0.0,,85.01,90.74,,,Visualizer
moment,2.744,0.58,0.0,9.57,0.0,,86.39,90.58,,,Visualizer
moment,2.967,0.57,0.0,9.62,0.0,,87.74,90.44,,,Visualizer
moment,3.192,0.56,0.0,9.56,0.0,,88.97,90.33,,,Visualizer
moment,3.376,0.6,0.0,9.64,0.0,,90.01,90.18,,,Visualizer
moment,3.552,0.62,0.0,9.73,0.0,,90.83,90.03,,,Visualizer
moment,3.777,0.62,0.0,9.64,0.0,,91.19,89.99,,,Visualizer
moment,4.002,0.65,0.0,9.67,0.0,,91.68,89.95,,,Visualizer
moment,4.182,0.75,0.0,9.54,0.0,,91.85,89.94,,,Visualizer
moment,4.453,0.86,0.0,9.43,0.0,,92.08,90.05,,,Visualizer
moment,4.632,0.92,0.0,9.21,0.0,,91.95,90.16,,,Visualizer
moment,4.814,1.01,0.0,8.83,0.0,,92.14,90.16,,,Visualizer
moment,5.046,1.06,0.0,8.48,0.0,,92.05,90.33,,,Visualizer
moment,5.353,1.12,0.0,8.03,0.0,,91.75,90.43,,,Visualizer
moment,5.442,1.22,0.0,7.72,0.0,,91.29,90.53,,,Visualizer
moment,5.671,1.32,0.0,7.37,0.0,,90.86,90.63,,,Visualizer
moment,5.846,1.45,0.0,7.09,0.0,,90.21,90.75,,,Visualizer
moment,6.071,1.62,0.0,6.85,0.0,,89.66,90.87,,,Visualizer
moment,6.298,1.8,0.0,6.7,0.0,,89.07,90.88,,,Visualizer
moment,6.522,2.0,0.0,6.51,0.0,,88.71,90.87,,,Visualizer
moment,6.707,2.25,0.0,6.38,0.0,,88.52,91.03,,,Visualizer
moment,6.927,2.54,0.1,6.28,0.1,,88.29,91.09,,,Visualizer
