information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-24T18:39:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91b8c82a-424c-408c-9b5b-9e959f9b36f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.41,0.0,3.65,0.0,,94.18,92.03,,,Visualizer
moment,0.269,0.4,0.0,3.78,0.0,,93.5,92.27,,,Visualizer
moment,0.494,0.4,0.0,3.94,0.0,,90.96,92.44,,,Visualizer
moment,0.719,0.46,0.0,4.0,0.0,,90.93,92.31,,,Visualizer
moment,0.99,0.48,0.0,4.17,0.0,,91.69,92.27,,,Visualizer
moment,1.214,0.5,0.0,4.25,0.0,,92.53,92.27,,,Visualizer
moment,1.485,0.56,0.0,4.33,0.0,,93.2,92.25,,,Visualizer
moment,1.709,0.56,0.0,4.33,0.0,,93.84,92.33,,,Visualizer
moment,2.024,0.62,0.0,4.39,0.0,,94.38,92.48,,,Visualizer
moment,2.249,0.62,0.0,4.44,0.0,,94.89,92.71,,,Visualizer
moment,2.474,0.58,0.0,4.48,0.0,,95.02,92.92,,,Visualizer
moment,2.744,0.59,0.0,4.45,0.0,,95.5,93.07,,,Visualizer
moment,2.969,0.57,0.0,4.51,0.0,,95.57,93.39,,,Visualizer
moment,3.239,0.58,0.0,4.52,0.0,,95.74,93.62,,,Visualizer
moment,3.464,0.64,0.0,4.52,0.0,,95.74,93.81,,,Visualizer
moment,3.734,0.66,0.0,4.5,0.0,,95.64,93.99,,,Visualizer
moment,3.959,0.64,0.0,4.51,0.0,,95.61,94.18,,,Visualizer
moment,4.274,0.74,0.0,4.46,0.0,,95.47,94.36,,,Visualizer
moment,4.499,0.76,0.0,4.46,0.0,,95.3,94.49,,,Visualizer
moment,4.724,0.77,0.0,4.48,0.0,,95.26,94.61,,,Visualizer
moment,4.994,0.84,0.0,4.47,0.0,,95.33,94.73,,,Visualizer
moment,5.219,0.91,0.0,4.52,0.0,,95.37,94.75,,,Visualizer
moment,5.489,0.97,0.0,4.6,0.0,,95.4,94.78,,,Visualizer
moment,5.714,1.03,0.0,4.57,0.0,,95.57,94.91,,,Visualizer
moment,6.032,1.13,0.0,4.55,0.0,,95.2,94.89,,,Visualizer
moment,6.209,1.21,0.0,4.53,0.0,,94.89,95.0,,,Visualizer
moment,6.524,1.28,0.0,4.49,0.0,,94.07,94.99,,,Visualizer
moment,6.749,1.37,0.0,4.42,0.0,,93.54,95.03,,,Visualizer
moment,6.974,1.46,0.0,4.41,0.0,,93.0,95.05,,,Visualizer
moment,7.245,1.6,0.0,4.34,0.0,,92.59,95.05,,,Visualizer
moment,7.469,1.87,0.0,4.32,0.0,,92.26,94.86,,,Visualizer
moment,7.739,2.21,0.0,4.3,0.0,,92.12,94.84,,,Visualizer
moment,7.964,2.8,0.0,4.27,0.0,,92.06,94.79,,,Visualizer
moment,8.279,3.74,0.0,4.19,0.0,,92.09,94.72,,,Visualizer
moment,8.459,4.93,0.0,3.83,0.0,,91.99,94.66,,,Visualizer
moment,8.774,5.64,0.0,3.28,0.0,,91.86,94.48,,,Visualizer
moment,8.999,5.76,0.0,2.79,0.0,,91.86,94.42,,,Visualizer
moment,9.224,5.68,0.0,2.23,0.0,,91.93,94.35,,,Visualizer
moment,9.494,5.14,0.0,1.82,0.0,,91.86,94.29,,,Visualizer
moment,9.719,4.73,0.0,1.42,0.0,,91.89,94.19,,,Visualizer
moment,9.989,4.21,0.0,1.1,0.0,,92.03,94.15,,,Visualizer
moment,10.259,3.81,0.0,0.86,0.0,,92.03,94.14,,,Visualizer
moment,10.53,3.48,0.0,0.67,0.0,,92.03,94.07,,,Visualizer
moment,10.709,3.19,0.0,0.52,0.0,,92.09,94.06,,,Visualizer
moment,10.979,2.95,0.0,0.4,0.0,,92.09,94.05,,,Visualizer
moment,11.249,2.75,0.0,0.31,0.0,,92.12,94.02,,,Visualizer
moment,11.474,2.59,0.0,0.24,0.0,,92.29,94.05,,,Visualizer
moment,11.744,2.44,0.0,0.19,0.0,,92.19,93.95,,,Visualizer
moment,11.969,2.33,0.0,0.15,0.0,,92.23,93.85,,,Visualizer
moment,12.241,2.22,0.0,0.11,0.0,,92.26,93.9,,,Visualizer
moment,12.464,2.13,0.0,0.09,0.0,,92.33,93.88,,,Visualizer
moment,12.824,2.05,0.0,0.07,0.0,,92.36,93.81,,,Visualizer
moment,13.004,1.98,0.0,0.05,0.0,,92.33,93.79,,,Visualizer
moment,13.229,1.91,0.0,0.04,0.0,,92.23,93.76,,,Visualizer
moment,13.499,1.86,0.0,0.03,0.0,,92.33,93.73,,,Visualizer
moment,13.724,1.81,0.0,0.03,0.0,,92.46,93.75,,,Visualizer
moment,13.994,1.76,0.0,0.02,0.0,,92.39,93.76,,,Visualizer
moment,14.219,1.72,0.0,0.02,0.0,,92.46,93.68,,,Visualizer
moment,14.489,1.68,0.0,0.01,0.0,,92.33,93.64,,,Visualizer
moment,14.804,1.65,0.0,0.01,0.0,,92.49,93.66,,,Visualizer
moment,15.029,1.61,0.0,0.01,0.0,,92.49,93.6,,,Visualizer
moment,15.253,1.58,0.0,0.01,0.0,,92.43,93.62,,,Visualizer
moment,15.479,1.55,0.0,0.0,0.0,,92.49,93.55,,,Visualizer
moment,15.839,1.51,0.0,0.0,0.0,,92.59,93.51,,,Visualizer
moment,15.974,1.49,0.0,0.0,0.0,,92.59,93.56,,,Visualizer
moment,16.244,1.46,0.0,0.0,0.0,,92.66,93.51,,,Visualizer
moment,16.562,1.43,0.0,0.0,0.0,,92.63,93.48,,,Visualizer
moment,16.739,1.4,0.0,0.0,0.0,,92.66,93.52,,,Visualizer
moment,17.009,1.38,0.0,0.0,0.0,,92.73,93.46,,,Visualizer
moment,17.279,1.36,0.0,0.0,0.0,,92.73,93.45,,,Visualizer
moment,17.503,1.34,0.0,0.0,0.0,,92.76,93.4,,,Visualizer
moment,17.729,1.32,0.0,0.0,0.0,,92.76,93.45,,,Visualizer
moment,17.999,1.3,0.0,0.0,0.0,,92.86,93.47,,,Visualizer
moment,18.314,1.28,0.0,0.0,0.0,,92.83,93.41,,,Visualizer
moment,18.493,1.26,0.0,0.0,0.0,,92.96,93.43,,,Visualizer
moment,18.764,1.24,0.0,0.0,0.0,,92.86,93.34,,,Visualizer
moment,18.989,1.23,0.0,0.0,0.0,,92.86,93.31,,,Visualizer
moment,19.304,1.21,0.0,0.0,0.0,,92.93,93.35,,,Visualizer
moment,19.529,1.2,0.0,0.0,0.0,,93.0,93.38,,,Visualizer
moment,19.843,1.18,0.0,0.0,0.0,,92.93,93.32,,,Visualizer
moment,19.979,1.17,0.0,0.0,0.0,,93.06,93.29,,,Visualizer
moment,20.248,1.15,0.0,0.0,0.0,,93.0,93.34,,,Visualizer
moment,20.519,1.14,0.0,0.0,0.0,,93.06,93.23,,,Visualizer
moment,20.744,1.12,0.0,0.0,0.0,,93.03,93.23,,,Visualizer
moment,21.013,1.11,0.0,0.0,0.0,,93.1,93.24,,,Visualizer
moment,21.284,1.1,0.0,0.0,0.0,,93.1,93.19,,,Visualizer
moment,21.509,1.08,0.0,0.0,0.0,,93.1,93.17,,,Visualizer
moment,21.734,1.07,0.0,0.0,0.0,,93.16,93.15,,,Visualizer
moment,22.093,1.06,0.0,0.0,0.0,,93.1,93.06,,,Visualizer
moment,22.274,1.05,0.0,0.0,0.0,,93.2,93.14,,,Visualizer
moment,22.499,1.04,0.0,0.0,0.0,,93.16,93.13,,,Visualizer
moment,22.769,1.03,0.0,0.0,0.0,,93.16,93.15,,,Visualizer
moment,23.039,1.01,0.0,0.0,0.0,,93.16,93.18,,,Visualizer
moment,23.308,1.01,0.0,0.0,0.0,,93.23,93.05,,,Visualizer
moment,23.533,1.0,0.0,0.0,0.0,,93.23,93.04,,,Visualizer
moment,23.759,0.99,0.0,0.0,0.0,,93.3,92.95,,,Visualizer
moment,24.029,0.98,0.0,0.0,0.0,,93.2,93.04,,,Visualizer
moment,24.298,0.97,0.0,0.0,0.0,,93.33,93.02,,,Visualizer
moment,24.524,0.96,0.0,0.0,0.0,,93.27,93.03,,,Visualizer
moment,24.748,0.95,0.0,0.0,0.0,,93.33,93.03,,,Visualizer
moment,25.063,0.94,0.0,0.0,0.0,,93.2,92.94,,,Visualizer
moment,25.243,0.93,0.0,0.0,0.0,,93.27,92.93,,,Visualizer
moment,25.603,0.92,0.0,0.0,0.0,,93.23,92.95,,,Visualizer
moment,25.739,0.92,0.0,0.0,0.0,,93.37,92.88,,,Visualizer
moment,26.008,0.91,0.0,0.0,0.0,,93.37,92.84,,,Visualizer
moment,26.279,0.9,0.0,0.0,0.0,,93.2,92.94,,,Visualizer
moment,26.548,0.89,0.0,0.0,0.0,,93.37,92.89,,,Visualizer
moment,26.773,0.88,0.0,0.0,0.0,,93.33,92.86,,,Visualizer
moment,26.998,0.87,0.0,0.0,0.0,,93.23,92.87,,,Visualizer
moment,27.313,0.87,0.0,0.0,0.0,,93.3,92.84,,,Visualizer
moment,27.493,0.86,0.0,0.0,0.0,,93.3,92.83,,,Visualizer
moment,27.808,0.85,0.0,0.0,0.0,,93.27,92.74,,,Visualizer
moment,28.081,0.84,0.0,0.0,0.0,,93.3,92.74,,,Visualizer
moment,28.258,0.84,0.0,0.0,0.0,,93.37,92.74,,,Visualizer
moment,28.528,0.83,0.0,0.0,0.0,,93.27,92.75,,,Visualizer
moment,28.798,0.82,0.0,0.0,0.0,,93.3,92.68,,,Visualizer
moment,29.023,0.82,0.0,0.0,0.0,,93.27,92.64,,,Visualizer
moment,29.249,0.81,0.0,0.0,0.0,,93.3,92.69,,,Visualizer
moment,29.518,0.81,0.0,0.0,0.0,,93.37,92.65,,,Visualizer
moment,29.744,0.8,0.0,0.0,0.0,,93.23,92.63,,,Visualizer
moment,30.058,0.79,0.0,0.0,0.0,,93.23,92.63,,,Visualizer
moment,30.283,0.79,0.0,0.0,0.0,,93.3,92.59,,,Visualizer
moment,30.554,0.78,0.0,0.0,0.0,,93.27,92.62,,,Visualizer
moment,30.778,0.77,0.0,0.0,0.0,,93.27,92.55,,,Visualizer
moment,31.048,0.76,0.0,0.0,0.0,,93.23,92.56,,,Visualizer
moment,31.273,0.76,0.0,0.0,0.0,,93.23,92.55,,,Visualizer
moment,31.498,0.76,0.0,0.0,0.0,,93.27,92.53,,,Visualizer
moment,31.768,0.75,0.0,0.0,0.0,,93.3,92.49,,,Visualizer
moment,32.038,0.75,0.0,0.0,0.0,,93.16,92.53,,,Visualizer
moment,32.263,0.74,0.0,0.0,0.0,,93.27,92.49,,,Visualizer
moment,32.533,0.73,0.0,0.0,0.0,,93.16,92.46,,,Visualizer
moment,32.803,0.73,0.0,0.0,0.0,,93.2,92.41,,,Visualizer
moment,33.028,0.72,0.0,0.0,0.0,,93.13,92.42,,,Visualizer
moment,33.299,0.72,0.0,0.0,0.0,,93.16,92.43,,,Visualizer
moment,33.523,0.71,0.0,0.0,0.0,,93.13,92.42,,,Visualizer
moment,33.748,0.7,0.0,0.0,0.0,,93.13,92.4,,,Visualizer
moment,34.018,0.7,0.0,0.0,0.0,,93.16,92.38,,,Visualizer
moment,34.288,0.7,0.0,0.0,0.0,,93.13,92.42,,,Visualizer
moment,34.558,0.69,0.0,0.0,0.0,,93.2,92.36,,,Visualizer
moment,34.783,0.68,0.0,0.0,0.0,,93.13,92.35,,,Visualizer
moment,35.098,0.68,0.0,0.0,0.0,,93.13,92.3,,,Visualizer
moment,35.278,0.68,0.0,0.0,0.0,,93.06,92.26,,,Visualizer
moment,35.548,0.68,0.0,0.0,0.0,,93.03,92.28,,,Visualizer
moment,35.773,0.67,0.0,0.0,0.0,,93.03,92.23,,,Visualizer
moment,36.043,0.67,0.0,0.0,0.0,,93.06,92.2,,,Visualizer
moment,36.313,0.66,0.0,0.0,0.0,,93.13,92.22,,,Visualizer
moment,36.538,0.66,0.0,0.0,0.0,,93.0,92.23,,,Visualizer
moment,36.763,0.65,0.0,0.0,0.0,,93.06,92.23,,,Visualizer
moment,37.033,0.65,0.0,0.0,0.0,,93.03,92.23,,,Visualizer
moment,37.303,0.64,0.0,0.0,0.0,,93.03,92.15,,,Visualizer
moment,37.528,0.64,0.0,0.0,0.0,,93.03,92.14,,,Visualizer
moment,37.798,0.63,0.0,0.0,0.0,,93.03,92.17,,,Visualizer
