information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-23T13:47:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8074cee9-5123-45ef-8cbd-670ee63a66c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.24,0.0,4.16,0.0,,87.06,83.1,,,Visualizer
moment,0.18,0.43,0.0,5.23,0.0,,86.05,83.35,,,Visualizer
moment,0.404,0.81,0.0,6.15,0.0,,85.18,83.38,,,Visualizer
moment,0.63,1.05,0.0,6.81,0.0,,85.34,83.37,,,Visualizer
moment,0.809,1.02,0.0,7.36,0.0,,85.73,83.37,,,Visualizer
moment,1.079,0.95,0.0,7.71,0.0,,86.09,83.41,,,Visualizer
moment,1.214,0.95,0.0,8.01,0.0,,86.41,83.44,,,Visualizer
moment,1.439,0.96,0.0,8.36,0.0,,86.67,83.51,,,Visualizer
moment,1.709,0.96,0.0,8.58,0.0,,86.61,83.65,,,Visualizer
moment,1.844,0.96,0.0,8.76,0.0,,86.8,83.85,,,Visualizer
moment,2.069,1.02,0.0,8.87,0.0,,86.77,84.16,,,Visualizer
moment,2.339,1.07,0.0,8.91,0.0,,86.7,84.43,,,Visualizer
moment,2.519,1.16,0.0,8.93,0.0,,86.67,84.67,,,Visualizer
moment,2.699,1.28,0.0,9.05,0.0,,86.77,84.87,,,Visualizer
moment,2.879,1.42,0.0,9.2,0.0,,86.73,85.1,,,Visualizer
moment,3.149,1.61,0.0,9.24,0.0,,86.9,85.25,,,Visualizer
moment,3.329,1.82,0.0,9.24,0.0,,87.19,85.46,,,Visualizer
moment,3.509,2.03,0.0,9.18,0.0,,87.36,85.59,,,Visualizer
moment,3.78,2.26,0.0,9.11,0.0,,87.49,85.7,,,Visualizer
moment,3.959,2.53,0.0,8.93,0.0,,87.85,85.82,,,Visualizer
moment,4.139,2.75,0.0,8.59,0.0,,88.04,85.94,,,Visualizer
moment,4.364,2.94,0.0,8.17,0.0,,88.21,86.09,,,Visualizer
moment,4.593,3.21,0.0,7.43,0.0,,88.34,86.17,,,Visualizer
moment,4.769,3.39,0.0,6.56,0.0,,88.54,86.26,,,Visualizer
moment,4.994,3.52,0.0,5.63,0.0,,88.54,86.4,,,Visualizer
moment,5.264,3.49,0.0,4.75,0.0,,88.57,86.47,,,Visualizer
moment,5.399,3.48,0.0,4.07,0.0,,88.6,86.5,,,Visualizer
moment,5.624,3.61,0.0,3.29,0.0,,88.6,86.59,,,Visualizer
moment,5.804,3.41,0.0,2.68,0.0,,88.54,86.64,,,Visualizer
moment,6.029,3.29,0.0,2.13,0.0,,88.57,86.6,,,Visualizer
moment,6.254,3.2,0.0,1.8,0.0,,88.44,86.64,,,Visualizer
moment,6.434,3.16,0.0,1.55,0.0,,88.44,86.62,,,Visualizer
moment,6.705,3.18,0.1,1.24,0.09,,88.34,86.66,,,Visualizer
moment,6.839,3.11,0.2,1.11,0.18,,88.34,86.71,,,Visualizer
moment,7.064,3.09,0.2,0.9,0.18,,88.18,86.66,,,Visualizer
moment,7.334,3.08,0.2,0.83,0.18,,88.14,86.58,,,Visualizer
moment,7.469,3.05,0.3,0.76,0.28,,88.18,86.56,,,Visualizer
moment,7.694,3.07,0.4,0.65,0.37,,87.95,86.56,,,Visualizer
moment,7.965,3.03,0.5,0.62,0.28,,87.88,86.53,,,Visualizer
moment,8.099,3.07,0.6,0.54,0.37,,87.75,86.59,,,Visualizer
moment,8.324,3.05,0.5,0.42,0.28,,87.65,86.53,,,Visualizer
moment,8.594,2.98,0.6,0.47,0.18,,87.62,86.44,,,Visualizer
moment,8.729,3.02,0.6,0.43,0.18,,87.49,86.4,,,Visualizer
moment,8.954,3.03,0.7,0.44,0.28,,87.32,86.4,,,Visualizer
moment,9.134,3.05,0.7,0.35,0.18,,87.39,86.34,,,Visualizer
moment,9.404,2.99,0.7,0.42,0.18,,87.23,86.35,,,Visualizer
moment,9.584,3.05,0.9,0.34,0.28,,87.13,86.31,,,Visualizer
moment,9.764,2.96,1.0,0.4,0.37,,87.03,86.34,,,Visualizer
moment,9.989,3.02,1.0,0.34,0.28,,87.03,86.3,,,Visualizer
moment,10.214,3.02,1.0,0.41,0.28,,86.9,86.32,,,Visualizer
moment,10.441,3.06,1.0,0.34,0.28,,86.87,86.29,,,Visualizer
moment,10.619,2.96,1.0,0.38,0.09,,86.83,86.19,,,Visualizer
moment,10.844,3.06,1.0,0.35,0.0,,86.67,86.17,,,Visualizer
moment,11.024,3.05,1.1,0.27,0.09,,86.64,86.23,,,Visualizer
moment,11.249,2.94,1.4,0.32,0.37,,86.44,86.25,,,Visualizer
moment,11.429,3.02,1.4,0.31,0.37,,86.48,86.23,,,Visualizer
moment,11.654,3.0,1.4,0.32,0.37,,86.38,86.12,,,Visualizer
moment,11.879,3.01,1.4,0.33,0.37,,86.31,86.16,,,Visualizer
moment,12.059,3.03,1.4,0.26,0.37,,86.28,86.1,,,Visualizer
moment,12.329,2.98,1.5,0.35,0.09,,86.15,86.15,,,Visualizer
moment,12.464,3.06,1.5,0.29,0.09,,86.09,86.08,,,Visualizer
moment,12.689,2.96,1.6,0.34,0.18,,86.09,86.1,,,Visualizer
moment,12.959,3.02,1.7,0.32,0.28,,85.92,86.06,,,Visualizer
moment,13.094,3.01,1.7,0.35,0.28,,85.73,86.05,,,Visualizer
moment,13.318,3.05,1.7,0.34,0.18,,85.79,86.03,,,Visualizer
moment,13.589,3.02,1.8,0.27,0.28,,85.73,86.06,,,Visualizer
moment,13.769,2.94,1.8,0.35,0.18,,85.6,85.93,,,Visualizer
moment,13.949,3.04,1.9,0.29,0.09,,85.57,85.94,,,Visualizer
moment,14.219,3.0,1.9,0.37,0.18,,85.5,85.97,,,Visualizer
moment,14.399,3.05,2.0,0.3,0.28,,85.4,85.94,,,Visualizer
moment,14.579,2.95,2.1,0.37,0.28,,85.4,85.93,,,Visualizer
moment,14.759,3.04,2.1,0.32,0.28,,85.34,86.0,,,Visualizer
moment,15.036,2.99,2.2,0.39,0.28,,85.18,85.95,,,Visualizer
moment,15.208,3.02,2.3,0.33,0.37,,85.05,85.89,,,Visualizer
moment,15.389,2.98,2.4,0.4,0.37,,85.05,85.86,,,Visualizer
moment,15.614,3.05,2.5,0.33,0.37,,85.05,85.88,,,Visualizer
moment,15.838,2.97,2.5,0.4,0.37,,84.85,85.85,,,Visualizer
