information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-15T11:33:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/311e290a-ea2f-404a-be80-193ba1313178,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.47,0.0,3.99,0.0,,98.24,95.51,,,Visualizer
moment,0.314,0.57,0.0,3.98,0.0,,98.17,95.76,,,Visualizer
moment,0.494,0.43,0.0,3.97,0.0,,97.02,95.78,,,Visualizer
moment,0.629,0.49,0.0,4.01,0.0,,95.43,95.74,,,Visualizer
moment,0.854,0.54,0.0,3.98,0.0,,94.64,95.77,,,Visualizer
moment,1.124,0.55,0.0,3.95,0.0,,94.33,95.72,,,Visualizer
moment,1.259,0.44,0.0,4.06,0.0,,94.33,95.76,,,Visualizer
moment,1.484,0.34,0.0,3.99,0.0,,94.09,95.76,,,Visualizer
moment,1.754,0.43,0.0,3.96,0.0,,94.23,95.72,,,Visualizer
moment,1.934,0.41,0.0,3.99,0.0,,94.36,95.61,,,Visualizer
moment,2.114,0.52,0.0,4.05,0.0,,94.4,95.48,,,Visualizer
moment,2.294,0.45,0.0,4.02,0.0,,94.57,95.33,,,Visualizer
moment,2.565,0.54,0.0,4.01,0.0,,94.67,95.14,,,Visualizer
moment,2.744,0.68,0.0,3.99,0.0,,94.84,95.1,,,Visualizer
moment,2.924,0.46,0.0,3.99,0.0,,95.05,95.04,,,Visualizer
moment,3.149,0.58,0.0,3.98,0.0,,95.08,94.96,,,Visualizer
moment,3.374,0.49,0.0,3.99,0.0,,95.39,94.94,,,Visualizer
moment,3.554,0.51,0.0,3.98,0.0,,95.63,94.96,,,Visualizer
moment,3.779,0.52,0.0,4.06,0.0,,95.98,94.97,,,Visualizer
moment,4.004,0.39,0.0,4.03,0.0,,96.22,94.89,,,Visualizer
moment,4.184,0.5,0.0,3.97,0.0,,96.49,94.96,,,Visualizer
moment,4.544,0.52,0.0,4.01,0.0,,96.67,94.95,,,Visualizer
moment,4.593,0.44,0.0,4.05,0.0,,96.77,94.94,,,Visualizer
moment,4.814,0.55,0.0,3.99,0.0,,97.08,95.04,,,Visualizer
moment,5.129,0.57,0.0,4.03,0.0,,97.19,95.05,,,Visualizer
moment,5.219,0.41,0.0,4.03,0.0,,97.26,95.13,,,Visualizer
moment,5.489,0.49,0.0,3.99,0.0,,97.4,95.26,,,Visualizer
moment,5.669,0.48,0.0,3.99,0.0,,97.47,95.45,,,Visualizer
moment,5.849,0.47,0.0,3.95,0.0,,97.61,95.58,,,Visualizer
moment,6.119,0.59,0.0,4.06,0.0,,97.68,95.64,,,Visualizer
moment,6.254,0.65,0.0,3.96,0.0,,97.71,95.71,,,Visualizer
moment,6.524,0.7,0.0,4.02,0.0,,97.89,95.83,,,Visualizer
moment,6.749,0.68,0.0,4.01,0.0,,97.99,95.99,,,Visualizer
moment,6.884,0.66,0.0,3.97,0.0,,97.99,96.06,,,Visualizer
